"Canmore-download-Sun, 07 Jul 2024 22:09:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1479958","DP 214812","Oblique aerial view of Dougalston Factor's House, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479959","DP 214813","Oblique aerial view of Dougalston Factor's House, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479960","DP 214814","Oblique aerial view of Dougalston Factor's House, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479961","DP 214815","Oblique aerial view of Dougalston Factor's House, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479962","DP 214816","Oblique aerial view of Dougalston Factor's House, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479963","DP 214817","Oblique aerial view of Dougalston Factor's House, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479964","DP 214818","Oblique aerial view of Dougalston Factor's House, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479965","DP 214819","Oblique aerial view of Dougalston Factor's House, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479966","DP 214820","Oblique aerial view of Dougalston Factor's House, looking SW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479967","DP 214821","Oblique aerial view of Dougalston Factor's House, looking S.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479968","DP 214822","Oblique aerial view of Dougalston Factor's House, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"2088895","SC 2088895","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1960",
