"Canmore-download-Fri, 19 Apr 2024 03:50:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1516645","551 1/4/1/26/22","Records from excavations at Strontoiller, Lorn, Argyll","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1967",
"63704","AG 13518","Oblique aerial photograph","John Dewar","Item Level","-",
"63719","A 77302","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"63720","AG 10656 PO","General view of standing stone, Strontoiller","Mrs Helen E O'Neil: photographs","Item Level","1954",
"63721","AG 10657 PO","General view of cairn and standing stone, Strontoiller","Mrs Helen E O'Neil: photographs","Item Level","1954",
"63722","AG 13139 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63723","AG 13140 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63724","AG 13141 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63725","AG 13142 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63726","AG 13143 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63727","AG 13144 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63728","AG 13145 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63729","AG 13146 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63730","AG 13147 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63731","AG 13148 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63732","AG 13149 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63733","AG 13150 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63734","AG 13151 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63735","AG 13152 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63736","AG 13153 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63737","AG 13154 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63738","AG 13155 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63739","AG 13156 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63740","AG 13157 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63741","AG 13158 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63742","AG 13159 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63743","AG 13160 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63744","AG 13161 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63745","AG 13162 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63746","AG 13163 CS","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63748","AG 4896","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"63749","AG 4924","Inv. Pl 9a","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"63750","AG 7624","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63751","AG 7625","Excavation photograph - boulder kerb with cairn material removed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63752","AG 7626","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63753","AG 7627","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63754","AG 7628","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63755","AG 7629","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63756","AG 7630","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63757","AG 7631","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63758","AG 7632","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63759","AG 7633","Strontoiller, cairn and standing stone from NE.","-","Item Level","1967",
"63760","AG 7634","Excavation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63761","AG 7636","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63762","AG 7637","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63763","AG 7638","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63764","AG 7639","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63765","AG 7640","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63766","AG 7641","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63767","AG 7642","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63768","AG 7643","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63769","AG 7644","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63770","AG 7645","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63771","AG 7646","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63772","AG 7647","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63773","AG 7648","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63774","AG 7649","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63775","AG 7650","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63776","AG 7651","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63777","AG 7654","Excavation J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63778","AG 9558 CS","-","-","Item Level","1972",
"63779","AG 9559 CS","-","-","Item Level","1972",
"63780","AG 9560 CS","RCAHMS 1971 &72","-","Item Level","1971",
"63781","AGD 379/1","Plan & Sections","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63782","AGD 379/1 S","Plan & Sections J.N.G.Ritchie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"63783","AGD 379/2","Plans & Sections RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63784","AGD 379/3","Plans & Sections RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63785","AGD 379/4","Plans & Sections RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"63786","AGD 379/5","Plan Pencil RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"335900","SC 335900","Excavation photograph - boulder kerb with cairn material removed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"589865","SC 589865","Strontoiller, cairn and standing stone from NE.","-","Item Level","1967",
"604387","SC 604387","Digital image of Strontoiller, cairn and standing stone.
","-","Item Level","-",
"1206367","H 99101 CS","Standing stone and kerb cairn at Strontoiller, Argyll.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","10/1971",
"1224541","DP 093439","Plan & Sections","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"1427708","MS 7349","Kenneth Steer's field notebook for Argyll","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1965",
"1429083","MS 7369","List, Rcahms Excavations from 1960 - 1974.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1974",
"1429318","MS 7367","Notebook for publications including clippings, diagrams, correspondence and text comcerning RCAHMS and other Graham Ritchie private digs at Loch Nell, Strontoiller, Aberdour Road Dunfermline and three Cairn sites at Clenamacrie, Lerags, and Ballachulish.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1471283","WP 003894","Exploring Scotland's Heritage: Argyll and the Western Isles","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1936454","SC 1936454","Excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936455","SC 1936455","Excavation photograph - boulder kerb with cairn material removed.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936456","SC 1936456","Excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936457","SC 1936457","Excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936458","SC 1936458","Excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936459","SC 1936459","Excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936460","SC 1936460","Excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936461","SC 1936461","Excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936462","SC 1936462","Excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936463","SC 1936463","Strontoiller, cairn and standing stone from NE.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936464","SC 1936464","Excavation","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936465","SC 1936465","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936466","SC 1936466","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936467","SC 1936467","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936468","SC 1936468","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936469","SC 1936469","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936470","SC 1936470","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936471","SC 1936471","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936472","SC 1936472","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936473","SC 1936473","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936474","SC 1936474","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936475","SC 1936475","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936476","SC 1936476","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936477","SC 1936477","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936478","SC 1936478","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936479","SC 1936479","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936480","SC 1936480","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"1936481","SC 1936481","Excavation J.N.G.Ritchie","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1967",
"2250784","SC 2250784","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"2250794","SC 2250794","Inv. Pl 9a","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"2250828","SC 2250828","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"2385067","SC 2385067","Strontoiller, NM92NW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385068","SC 2385068","Strontoiller, NM92NW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385069","SC 2385069","Strontoiller, NM92NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385070","SC 2385070","Strontoiller, NM92NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385071","SC 2385071","Strontoiller, NM92NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385072","SC 2385072","Strontoiller, NM92NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
