"Canmore-download-Sat, 18 May 2024 11:21:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"451647","SC 451647","Edinburgh, Slateford Viaduct
Detail of West face, from North-East.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/10/1974",
"613135","SC 613135","Edinburgh, Union Canal, Slateford Aqueduct
View from SSE showing SE front of E section of aqueduct with part of viaduct in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613136","SC 613136","Edinburgh, Union Canal, Slateford Aqueduct
View from SE showing SE front of W arch of aqueduct with part of viaduct in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613141","SC 613141","Edinburgh, Slateford Viaduct
View from SSW showing part of SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613142","SC 613142","Edinburgh, Union Canal, Slateford Aqueduct
View from S showing SE front of NE section of aqueduct with part of viaduct in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"797045","SC 797045","View from S showing part of aqueduct with part of viaduct in background
Digital image of ED 1037","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"797429","SC 797429","View from S showing E arch of aqueduct with part of viaduct in background
Digital image of ED 1039","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"797432","SC 797432","View from ESE showing part of aqueduct with part of viaduct in background
Digital image of ED 1036","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"797433","SC 797433","View from SSE showing W arch of aqueduct with part of viaduct in background
Digital image of D 1040","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"1032198","DP 012601","Oblique aerial view centred on the railway viaduct and aqueduct, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032199","DP 012602","Oblique aerial view centred on the railway viaduct and aqueduct, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1088894","DP 033339","Oblique aerial view centred on the aqueduct and railway viaduct, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088895","DP 033340","Oblique aerial view centred on the aqueduct and railway viaduct, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088901","DP 033341","Oblique aerial view centred on the aqueduct and railway viaduct, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088905","DP 033344","Oblique aerial view centred on the aqueduct and railway viaduct, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1088906","DP 033345","Oblique aerial view centred on the aqueduct and railway viaduct, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2007",
"1677032","SC 1677032","Edinburgh, Craiglockhart, Union Canal, Slateford Viaduct.
General aerial view showing Union Canal Slateford Aqueduct, Union Canal Aqueduct and Slateford Viaduct.","RCAHMS Aerial Photography","Item Level","1993",
"1679077","SC 1679077","Edinburgh, Craiglockhart, Union Canal, Slateford Viaduct.
General aerial view showing Union Canal Slateford Aqueduct, Union Canal Aqueduct and Slateford Viaduct.","RCAHMS Aerial Photography","Item Level","1993",
"1679078","SC 1679078","Edinburgh, Craiglockhart, Union Canal, Slateford Viaduct.
General aerial view showing Union Canal Slateford Aqueduct, Union Canal Aqueduct and Slateford Viaduct.","RCAHMS Aerial Photography","Item Level","1993",
"2443920","SC 2443920","Edinburgh, Slateford Viaduct, NT27SW 100, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
