"Canmore-download-Thu, 18 Apr 2024 00:22:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"444208","PT 9940 PO","Blair Atholl Station
View looking E showing main building, footbridge and wooden shelter","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"444209","PT 9942 PO","Blair Atholl Station
View from SE showing main building and awning","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"444210","PT 9951 PO","Blair Atholl Station
View from NE showing main building, wooden shelter and wooden goods shed","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"444211","PT 9943 PO","Blair Atholl Station
View from SE showing wooden goods shed and railway cottages","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"444213","PT 9948 PO","Blair Atholl Station, 7-10 Railway Cottages
View from SE showing footbridge and S front of cottages","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"624639","PT 10507 PO","Blair Atholl Station.
Newscutting showing locomotive at station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"624640","PT 10508 PO","Blair Atholl Station.
Newscutting showing locomotive.
Titled: 'L.M.S Blair Atholl'.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"624641","PT 10509 PO","Blair Atholl Station.
Newscutting showing locomotive.
Titled: 'L.M.S Blair Atholl'.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"624643","PT 10510 PO","Blair Atholl Station.
View of locomotives at station.
Titled: 'L.M.S Blair Atholl'.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"624644","PT 10511 PO","Blair Atholl Station.
View of foot bridge.
Insc: 'Blair Atholl Station, looking North. Built about 1869'.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"624645","PT 10512 PO","Blair Atholl Station.
View of locomotive.
Insc: 'L.M.S Blair Atholl'.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"624649","PT 10513 PO","Blair Atholl Station.
General view of platform and track.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"624651","PT 10514 PO","Blair Atholl Station.
View of locomotive waiting at station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","29/7/1931",
"624654","PT 12190 PO","Blair Atholl Station.
View of platform.","Simon Montgomery","Item Level","1981",
"624655","PT 12191 PO","Blair Atholl Station.
View of platform.","Simon Montgomery","Item Level","1981",
"624657","PT 12192 PO","Blair Atholl Station.
General view along platform.","Simon Montgomery","Item Level","1981",
"624662","PT 12193 PO","Blair Atholl Station.
General view of station building.","Simon Montgomery","Item Level","1981",
