"Canmore-download-Sun, 05 May 2024 10:22:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"527222","PT 7779/4","Perth, 31 Canal Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"527223","PT 7779/5","Perth, 31 Canal Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"527225","PT 7779/6","Perth, 31 Canal Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"527229","PT 7780/7","Perth, 31, 35, 37 Canal Street.
View of frontage showing West edge of 31 and East half of 35, 37, looking West.","Perth Building Survey","Item Level","c. 1980",
"527230","PT 7780/8","Perth, 31, 35, 37 Canal Street.
View of frontage showing West edge of 31 and East half of 35, 37, looking West.","Perth Building Survey","Item Level","c. 1980",
"527231","PT 7780/9","Perth, 31, 35, 37 Canal Street.
View of frontage showing West edge of 31 and East half of 35, 37, looking West.","Perth Building Survey","Item Level","c. 1980",
"527278","PT 7789/31","Perth, 31, 33 Canal Street.
General rear view.","Perth Building Survey","Item Level","c. 1980",
"527279","PT 7789/32","Perth, 31, 33 Canal Street.
General rear view.","Perth Building Survey","Item Level","c. 1980",
"527280","PT 7789/33","Perth, 31, 33 Canal Street.
General rear view.","Perth Building Survey","Item Level","c. 1980",
"527517","PT 7792/4","Perth, 31 Canal Street.
Rear view looking South.","Perth Building Survey","Item Level","c. 1980",
"527519","PT 7792/5","Perth, 31 Canal Street.
Rear view looking South.","Perth Building Survey","Item Level","c. 1980",
"527520","PT 7792/6","Perth, 31 Canal Street.
Rear view looking South.","Perth Building Survey","Item Level","c. 1980",
"530967","PT 7778 CS","Perth, 31 Canal Street.
General view.","Perth Building Survey","Item Level","c. 1980",
"532054","PTR 97","Perth, 31, 33 Canal Street.
Record sheet containing 1 sheet notes, street directory listings from 1837 - 1891.","Perth Building Survey","Item Level","1982",
"551323","PT 7779 CS","Perth, 31 Canal Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"551332","PT 7780/1 CS","Perth, 31, 35, 37 Canal Street.
View of frontage showing West edge of 31 and East half of 35, 37, looking West.","Perth Building Survey","Item Level","c. 1980",
"551333","PT 7789 CS","Perth, 31, 33 Canal Street.
General rear view.","Perth Building Survey","Item Level","c. 1980",
"551337","PT 7792 CS","Perth, 31 Canal Street.
Rear view looking South.","Perth Building Survey","Item Level","c. 1980",
