"Canmore-download-Thu, 06 Jun 2024 12:08:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1594440","551 359/9/31","Digital photographs from Murray Cook, of the Atlantic Wall at Sherriff Muir - associated with the Archaeology InSites project.","General Collection","Sub-Group Level","-",
"373773","D 28164","Oblique aerial view of Sheriff Muir centred on the Atlantic Wall, depot and tramway, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"373774","SC 373774","Oblique aerial view of Sheriff Muir centred on the Atlantic Wall, depot and tramway, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"375422","D 97848 CS","Sheriffmuir, mock 'Atlantic Wall' at Sheriff Muir. Detail of gap created by shell blast with some debris thrown forward in foreground.","-","Item Level","1/9/1997",
"375423","D 97849 CS","Military training area at Sheriffmuir.  View of one of the defended reinforced concrete Tobruk type bunker.  The view shows the two in-built machine gun/observation posts and the corrugated iron sheeting pattern in the shuttered concrete.","-","Item Level","1/9/1997",
"375424","D 97850 CS","Sheriffmuir military training area.  detail of the 'Tobruk' type bunker showing the observation or machine gun holes in the roof of the structure.","-","Item Level","1/9/1997",
"375426","D 97851 CS","Sheriffmuir military training area.  Detail of the NE end of the mock 'Atlantic wall'.  The corrugated iron sheeting pattern on the concrete and reinforced steel rodding is visible.","-","Item Level","1/9/1997",
"375427","D 97852 CS","Sheriffmuir military training area.  Detail of hole in top of 'Tobruk' type bunker for observation or machine gun positions.","-","Item Level","1/9/1997",
"375428","D 97853 CS","Sheriffmuir military training area.  View of the SW end of the 'Tobruk' type bunker showing one of the observation or machine gun holes.","-","Item Level","1/9/1997",
"375429","D 97854 CS","Sheriffmuir military training area.  Gnereal view of the mock Atlantic Wall from the N.  Visible in the reinforced concrete is the corrugated iron pattern formed when the shuttering was in place.","-","Item Level","1/9/1997",
"375430","D 97855 CS","Sheriffmuir military training area.  General view from SW of the mock Atlantic wall with the flat-bottomed anti-tank ditch on the left.","-","Item Level","1/9/1997",
"375432","D 97856 CS","Sheriffmuir military training area.  A detail of part of the mock Atlantic Wall showing some of the reinforced steel protruding from the concrete with some small shell damage.","-","Item Level","1/9/1997",
"375435","D 97857 CS","Sheriffmuir military training area.  View of the Tobruk type bunker showing the corrugated iron pattern in the concrete and the two observation/machine gun turrets.","-","Item Level","1/9/1997",
"375445","D 97858 CS","Sheriffmuir training area.  Detail of the concrete blockhouse showing the shell damage and corrugated iron pattern in the concrete.","-","Item Level","1/9/1997",
"442228","SC 442228","Atlantic Wall on Sherrifmuir.","-","Item Level","-",
"691154","E 96003 PO","View of the breach in the 'Atlantic Wall;, showing the bent iron reinforcing rods, the form of the construction and the anti-tank ditch on the north-west.","-","Item Level","c. 1998",
"756467","D 28166","Oblique aerial view of Sheriff Muir centred on the remains of the Atlantic Wall, depot and tramway, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"756468","D 28167","Oblique aerial view of Sheriff Muir centred on the remains of the Atlantic Wall, depot and tramway, taken from the NNW.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"756470","D 28165","Oblique aerial view of Sheriff Muir centred on the remains of the Atlantic Wall, depot and tramway, taken from the ESE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"959737","MS 2043/702","Defence of Britain Project. Council of British Archaeology.
Stirling.
Details of remains of an Anti-invasion wall for training located at Sherriff Muir, Stirling.","Records of the Council for British Archaeology, York, England","Item Level","1994",
"972962","MS 2043/709","Defence of Britain Project. Council of British Archaeology.
Stirling.
Details of Military structures used for training purposes located at Sheriff Muir, Stirling.","Records of the Council for British Archaeology, York, England","Item Level","25/4/1996",
"1115139","DP 043246","Oblique aerial view centred on the 'Atlantic Wall' with Tobruk' turret bunker adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115140","DP 043247","Oblique aerial view centred on the 'Atlantic Wall' with Tobruk' turret bunker adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115141","DP 043248","Oblique aerial view centred on the 'Atlantic Wall' with Tobruk' turret bunker adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115142","DP 043249","Oblique aerial view centred on bunkers and trench withthe 'Atlantic Wall' adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1115147","DP 043254","Oblique aerial view centred on the 'Atlantic Wall', taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/4/2008",
"1321734","GV 005149","EDM plot at 1:10,000 scale showing details of Military Training remains at Sheriff Muir- contains layers. PDF format. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1323531","WP 001431","Map of part of the Whitestone range focusing on the trench-system, the ‘Atlantic Wall’
and the offensive positions to the west of the Sheriffmuir road.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1516390","DP 230308","Oblique aerial view of military remains, tracks and rig and furrow at Sheriff Muir, looking E.","Historic Environment Scotland","Item Level","13/1/2016",
"1516391","DP 230309","Oblique aerial view of military remains, tracks and rig and furrow at Sheriff Muir, looking NE.","Historic Environment Scotland","Item Level","13/1/2016",
"1594441","DP 267376","View from the NW facing SE showing extent of the Atlantic Wall, Sheriff Muir","General Collection","Item Level","19/7/2017",
"1594442","DP 267377","View from the NW facing SE showing extent of the Atlantic Wall, Sheriff Muir","General Collection","Item Level","19/7/2017",
"1594443","DP 267378","View from the NW facing SE showing extent of the Atlantic Wall, Sheriff Muir","General Collection","Item Level","19/7/2017",
"1594444","DP 267379","View from the NW facing SE showing extent of the Atlantic Wall, Sherif Muir, showing visitors to the site approaching the wall","General Collection","Item Level","19/7/2017",
"1594445","DP 267380","General view showing one of the WW1 practice trenches near the Atlantic Wall, Sheriff Muir","General Collection","Item Level","19/7/2017",
"1594446","DP 267381","Visitors to the Atlantic Wall, Sheriff Muir on a site tour with Stirling Council archaeologist Murray Cook","General Collection","Item Level","19/7/2017",
"1594447","DP 267382","Visitors exploring the trench on the NW side of the Atlantic Wall, Sheriff Muir","General Collection","Item Level","19/7/2017",
"1594448","DP 267383","Detail of the Atlantic Wall at Sheriff Muir","General Collection","Item Level","19/7/2017",
"1594449","DP 267384","Detail of the Atlantic Wall at Sheriff Muir","General Collection","Item Level","19/7/2017",
"1594450","DP 267385","Detail of the Atlantic Wall at Sheriff Muir, showing reinforced concrete and iron rebar","General Collection","Item Level","19/7/2017",
"1594451","DP 267386","View along the top of the Atlantic Wall, Sheriff Muir","General Collection","Item Level","-",
"1594452","DP 267387","Visitors to the Atlantic Wall, Sheriff Muir","General Collection","Item Level","19/7/2017",
"1594453","DP 267388","Looking NE along the Atlantic Wall, Sheriff Muir","General Collection","Item Level","19/7/2017",
"1594454","DP 267389","Visitors viewing a bunker near the Atlantic Wall, Sheriff Muir","General Collection","Item Level","19/7/2017",
"1594455","DP 267390","Visitors viewing a bunker near the Atlantic Wall, Sheriff Muir","General Collection","Item Level","19/7/2017",
"1594456","DP 267391","Detail of a bunker near the Atlantic Wall, Sheriff Muir","General Collection","Item Level","19/7/2017",
"1594457","DP 267392","Visitors to the Atlantic Wall, Sheriff Muir","General Collection","Item Level","19/7/2017",
"1594458","DP 267393","Visitors viewing a bunker near the Atlantic Wall, Sheriff Muir","General Collection","Item Level","19/7/2017",
"1666032","WP 005142","Digital copy of Archaeology InSites feature regarding Sheriff Muir, Hitler's Atlantic Wall Replica - Dunblane, Stirlingshire","Historic Environment Scotland","Item Level","1/1/2017",
"1701312","SC 1701312","Oblique aerial view of Sheriff Muir centred on the Atlantic Wall, depot and tramway, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"1701313","SC 1701313","Oblique aerial view of Sheriff Muir centred on the remains of the Atlantic Wall, depot and tramway, taken from the ESE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"1701314","SC 1701314","Oblique aerial view of Sheriff Muir centred on the remains of the Atlantic Wall, depot and tramway, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"1701315","SC 1701315","Oblique aerial view of Sheriff Muir centred on the remains of the Atlantic Wall, depot and tramway, taken from the NNW.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"2086986","GV 008196","DXF File of Survey linework for the Military Training remains at Sheriff Muir- contains layers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/1997",
