"Canmore-download-Wed, 17 Apr 2024 02:15:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"656764","A 25019","View of steading.","List C Survey","Item Level","1975",
"656765","A 25020","View of steading.","List C Survey","Item Level","1975",
"656769","A 34192 P","Interior.
Photographic copy of drawing of Great Hall looking South.","Survey of Private Collections","Item Level","1841",
"656770","A 34192 CN","Interior.
Photographic copy of drawing of Great Hall looking South.","Survey of Private Collections","Item Level","1841",
"656772","AB 976","General view of Towie Barclay Castle from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656773","AB 977","General view of Towie Barclay Castle from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656774","AB 978","General view of Towie Barclay Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656775","AB 979","General view of Towie Barclay Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656776","AB 980","General view of Towie Barclay Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656777","AB 981","General view of Towie Barclay Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656778","AB 982","View of N elevation of Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656780","AB 983","View of Towie Barclay Castle from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656781","AB 984","View of entrance doorways, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656782","AB 985","Detail of entrance lintel, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656783","AB 986","View of entrance doorway, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656784","AB 987","Detail of plaque above entrance doorway, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656785","AB 988","Detail within fireplace in Great Hall, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656790","AB 989","Detail within fireplace in Great Hall, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656791","AB 990","View of window on E elevation, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656792","AB 991","Detail within fireplace in Great Hall, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656795","AB 992","Detail of loopholes on E elevation, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656797","AB 993","Detail of loophole on N elevation, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656813","AB 994","General view of farmsteading in E range, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656814","AB 995","View of farm buildings, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656815","AB 996","View of farm buildings, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656816","AB 997","View of farm building, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656818","AB 998","Detail of dovecot on farm building, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656820","AB 999","Interior view of Towie Barclay Castle showing Great Hall with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656824","AB 1000","Interior view of Towie Barclay Castle showing fireplace in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656825","AB 1001","Interior view of Towie Barclay Castle showing heraldic boss on ceiling of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656826","AB 1002","Interior view of Towie Barclay Castle showing corbel stop with one of the four evangelists in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656827","AB 1003","Interior view of Towie Barclay Castle showing corbel in Main Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656828","AB 1004","Interior view of Towie Barclay Castle showing defaced shield of one of the four evangelists in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656829","AB 1010","Interior view of Towie Barclay Castle showing principal staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656830","AB 1011","Interior view of Towie Barclay Castle showing principal staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656831","AB 1012","Interior view of Towie Barclay Castle showing basement.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656832","AB 1013","Interior view of Towie Barclay Castle showing basement.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656834","AB 1014","Interior view of Towie Barclay Castle showing basement.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656835","AB 1005","Interior view of Towie Barclay Castle showing corbel with skull and crossbones in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656836","AB 1006","Interior view of Towie Barclay Castle showing corbel with shield with emblems of evangelist in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656837","AB 1007","Interior view of Towie Barclay Castle showing corbel with shield with emblems of evangelist in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656838","AB 1008","Interior view of Towie Barclay Castle showing decorated corbel in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656839","AB 1009","Interior view of Towie Barclay Castle showing decorated corbel in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656840","AB 1018","Interior view of Towie Barclay Castle showing Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656842","AB 1015","Interior view of Towie Barclay Castle showing Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656843","AB 1016","Interior view of Towie Barclay Castle showing Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656844","AB 1017","Interior view of Towie Barclay Castle showing Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656846","AB 1019","Interior view of Towie Barclay Castle showing rib-vault in Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656848","AB 1020","Interior view of Towie Barclay Castle showing detail of rib-vault and carved boss in Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656849","AB 1021","Interior view of Towie Barclay Castle showing detail of central boss in Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656856","AB 1022","Interior view of Towie Barclay Castle showing detail of groined vault in entrance lobby.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656857","AB 1023","Interior view of Towie Barclay Castle showing detail of boss on groined vault in entrance lobby.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656859","AB 1024","Interior view of Towie Barclay Castle showing Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656860","AB 1025","Interior view of Towie Barclay Castle showing detail of rib-vaulting on ceiling in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656865","AB 1026","Interior view of Towie Barclay Castle showing detail of carved boss in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656866","AB 1027","Interior view of Towie Barclay Castle showing detail of carved boss in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656867","AB 1028","Interior view of Towie Barclay Castle showing detail of carved boss in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656868","AB 1029","View of farm building at North range, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656871","AB 1030","Detail showing filled-in window in farm building on North range, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656872","AB 1474","Towie Barclay Castle. Interior. View of vault inside entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656873","AB 1475","Towie Barclay Castle. Interior.
View of vaulting and fireplace in Great Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656874","AB 1476","Towie Barclay Castle. View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656875","AB 1477","Towie Barclay Castle. Interior.
View of Piper's Gallery in Great Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656885","AB 1478","Towie Barclay Castle. Interior.
View of Piper's Gallery in Great Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656886","AB 1479","Towie Barclay Castle. Interior.
View of roof of Great Hall from Piper's Gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656887","AB 1480","Towie Barclay Castle. Interior.
View of stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656888","AB 1481/4","Towie Barclay Castle. Detail of decoration and inscription over main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656889","AB 1481/5","Towie Barclay Castle. Detail of inscribed lintel of side entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656891","AB 1481/6","Towie Barclay Castle. Detail of first floor window on South side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656906","AB 1482/35","Towie Barclay Castle. Detail of vaulting corbel in hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656912","AB 1482/36","Towie Barclay Castle. Detail of vaulting corbel in hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656913","AB 1483","Towie Barclay Castle. Detail of vaulting corbel in hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656914","ABD 285/2 P","Photographic copy of engraving showing general view of Great Hall.
Insc: 'Hall at Towie Barclay'.
","-","Item Level","1869",
"656916","B 95417 PO","Modern copy of historic photograph showing distant view of Towie Castle.","Bodie","Item Level","c. 1890",
"916897","D 40979","Oblique aerial view centred on the castle and tower-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"916898","D 40980","Oblique aerial view centred on the castle and tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"916899","D 40981","Oblique aerial view centred on the castle and tower-house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"916900","D 40982","Oblique aerial view centred on the castle and tower-house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"916901","D 40983","Oblique aerial view centred on the castle and tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"916902","D 40984","Oblique aerial view centred on the castle and tower-house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","8/3/1999",
