"Canmore-download-Wed, 17 Apr 2024 23:22:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"153652","C 86998 PO","Oblique aerial view from SW.","John Dent","Item Level","1991",
"153653","C 86999 PO","Oblique aerial view from SE.","John Dent","Item Level","1991",
"153654","C 86997 PO","Oblique aerial view from SE.","John Dent","Item Level","1991",
"153655","C 86976 PO","Oblique aerial view from SW.","John Dent","Item Level","1991",
"153656","C 86892 PO","Aerial view.","John Dent","Item Level","1992",
"153657","C 86891 PO","Oblique aerial view from W.","John Dent","Item Level","1992",
"153658","C 86890 PO","Oblique aerial view from SW.","John Dent","Item Level","1992",
"153659","C 86969 PO","Oblique aerial view from SW.","John Dent","Item Level","1992",
"153660","C 86970 PO","Oblique aerial view from SW.","John Dent","Item Level","1992",
"153698","B 49019","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1990",
"190858","B 49013","Oblique aerial view from NW.","RCAHMS Aerial Photography","Item Level","1990",
"190859","B 49014","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","1990",
"190860","B 49015","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","1990",
"190861","B 49016","Oblique aerial view from NW.","RCAHMS Aerial Photography","Item Level","1990",
"190862","B 49017","Oblique aerial view from W.","RCAHMS Aerial Photography","Item Level","1990",
"190863","B 49018","Oblique aerial view from W.","RCAHMS Aerial Photography","Item Level","1990",
"190865","B 49022","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"336908","SC 336908","Oblique aerial view from NW.","-","Item Level","-",
"684834","SC 684834","Oblique aerial view from NW.","RCAHMS Aerial Photography","Item Level","1990",
"897548","C 86889 PO","Oblique aerial view from NW.","John Dent","Item Level","1992",
"897549","BW 2130 PO","Copy of historic photograph showing general view.","Clapperton Studios","Item Level","c. 1920",
"897551","BW 2132 PO","Copy of historic photograph showing general view.","Clapperton Studios","Item Level","c. 1920",
"899854","DC 1699","Map overlay indicating archaeological potential of various areas and route of proposed by-pass road.","-","Item Level","1980",
"899855","DC 1700","Map overlay indicating listed buildings, conservation area and sites of major monuments.","-","Item Level","1980",
"899856","DC 1701","Published map extract to go behind map overlays DC/1699 and DC/1700.","-","Item Level","1980",
"899858","DC 1702","Mechanical copy of map extract with pen and crayon annotations.","-","Item Level","1980",
"899860","DC 1703","Mechanical copy of map extract with pen and crayon annotations.","-","Item Level","1980",
"899863","MS 307/198","Research material and draft for publication for Scottish Burgh Survey.","-","Item Level","-",
"943249","MS 60","Lists of houses of historic interest compiled by I G Lindsay and the Marquess of Bute.
National Trust list index, 1940.
Provisional list of towns visited, 1936.
Lists and photocopied plans, 1936.
Original town maps, 1936.","-","Item Level","1936",
"986006","E 63106 CN","Oblique aerial view centred on the town with the castle adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"986007","E 63107 CN","Oblique aerial view centred on the town with the castle adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"986008","E 63109 CN","Oblique aerial view centred on the town with the castle adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"986009","E 63111 CN","Oblique aerial view centred on the town of Lauder, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"986010","E 63113 CN","Oblique aerial view centred on the town of Lauder, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"987738","SC 987738","Oblique aerial view centred on the town with the castle adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1133113","DP 053131","General oblique aerial view centred on the town with the castle and country house in the foreground, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","23/8/2008",
"1145860","DP 060926","Oblique aerial view of the town, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1145862","DP 060928","Oblique aerial view of the town, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1145868","DP 060934","Oblique aerial view of the town, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1145870","DP 060935","Oblique aerial view of the town, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1145871","DP 060936","Oblique aerial view of the town with the castle adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
