"Canmore-download-Tue, 30 Apr 2024 09:46:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"446196","SC 446196","Ken Bridge
View from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","26/8/1974",
"1019105","SC 1019105","View from W.","-","Item Level","1985",
"1081675","DP 030170","Oblique aerial view centred on the bridge, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","27/4/2007",
"1081676","DP 030171","Oblique aerial view centred on the bridge, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","27/4/2007",
"1081677","DP 030172","Oblique aerial view centred on the bridge, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","27/4/2007",
"1143654","DP 059444","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2009",
"1143655","DP 059445","Distant view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2009",
"1143656","DP 059446","General view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2009",
"1143657","DP 059447","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2009",
"1143658","DP 059448","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2009",
"1143659","DP 059449","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2009",
"1143660","DP 059450","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2009",
"1143661","DP 059451","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/5/2009",
"1671174","SC 1671174","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"2466026","SC 2466026","Ken Bridge, NX67NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2503364","SC 2503364","General view from W.","-","Item Level","1985",
"2503365","SC 2503365","General view from W.","-","Item Level","1985",
"2503366","SC 2503366","View from W.","-","Item Level","1985",
"2503367","SC 2503367","View from SW.","-","Item Level","1985",
"2503368","SC 2503368","View from SW.","-","Item Level","1985",
"2503369","SC 2503369","View from SW.","-","Item Level","1985",
"2503370","SC 2503370","View from S from W river bank.","-","Item Level","1985",
"2503371","SC 2503371","View from S from W river bank.","-","Item Level","1985",
"2503372","SC 2503372","View from S from W river bank.","-","Item Level","1985",
"2503373","SC 2503373","View from S from W river bank.","-","Item Level","1985",
