"Canmore-download-Mon, 13 May 2024 12:03:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"24336","MS 359/1","Final draft of published report","-","Item Level","1977",
"24337","MS 359/2","Full list & details of prints & slides","-","Item Level","1977",
"24338","MS 359/3","Excavation site notebook","-","Item Level","1977",
"24339","MS 359/4","Administrative notes and correspondence relating to the excavation.","-","Item Level","-",
"24340","MS 359/5","Draft excavation reports and notes.","-","Item Level","1977",
"24341","MS 359/6","Finds cards from the excavation.","-","Item Level","1977",
"1019017","MS 2626","Report: Lewis coastal chapel-sites survey: topographic survey 2005. (Glasgow University Viking and Early Settlement Archaeological Research Project).","-","Item Level","2006",
"1031927","MS 2384","Report: Lewis coastal chapel-sites survey 2004/5. (Glasgow University Viking and Early Settlement Archaeological Research Project).
","-","Item Level","2005",
"1139140","MS 5644","Report: 'Scottish Water. Eoropie, Waste Water Treatment Works, Outfall, Access road and Replacement Sewer. Archaeological desk-based assessment and walk over survey'.","Records of Jacobs UK Ltd, architects and engineers, Glasgow, Scotland","Item Level","10/2007",
"1291738","MS 36/68","Field notebook of C S T Calder (RCAHMS). Titled 'Skye and Lewis'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/5/1921",
