"Canmore-download-Sun, 09 Jun 2024 01:08:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1175303","DP 078635","Oblique aerial view centred on the parish church, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","21/4/2010",
"1175304","DP 078636","Oblique aerial view centred on the parish church, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2010",
"1175306","DP 078638","Oblique aerial view centred on the parish church, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","21/4/2010",
"1175318","DP 078649","Oblique aerial view centred on the parish church, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","21/4/2010",
"1686868","DP 278855","Drawing showing plan of foundations, Langholm Parish Church.","William Burn","Item Level","25/3/1843",
"1686869","DP 278856","Drawing showing plan of ground floor, Langholm Parish Church.","William Burn","Item Level","25/3/1843",
"1686870","DP 278857","Drawing showing plan of gallery floor, Langholm Parish Church.","William Burn","Item Level","25/3/1843",
"1686871","DP 278858","Drawing showing West elevation and detail of zinc window, Langholm Parish Church.","William Burn","Item Level","25/3/1843",
"1686872","DP 278859","Drawing showing East elevation, Langholm Parish Church.","William Burn","Item Level","25/3/1843",
"1686873","DP 278860","Drawing showing side elevation, Langholm Parish Church.","William Burn","Item Level","25/3/1843",
"1686874","DP 278861","Drawing showing lateral section and details, Langholm Parish Church.","William Burn","Item Level","25/3/1843",
"1686875","DP 278862","Drawing showing longitudinal section, Langholm Parish Church.","William Burn","Item Level","25/3/1843",
"1686876","DP 278863","Drawing showing plan of gallery timbers, Langholm Parish Church.","William Burn","Item Level","25/3/1843",
"1686877","DP 278864","Drawing showing plan of the ceiling, Langholm Parish Church.","William Burn","Item Level","25/3/1843",
"1686878","DP 278865","Drawing showing plan of the roof, Langholm Parish Church.","William Burn","Item Level","25/3/1843",
"1686879","DP 278866","Drawing showing pulpit and seats, Langholm Parish Church.","William Burn","Item Level","25/3/1843",
"1943896","SC 1943896","General view from NE.","-","Item Level","15/6/1993",
"1943897","SC 1943897","General view from NE.","-","Item Level","15/6/1993",
"2578741","SC 2578741","General view of N and E elevations from approach path from N.","-","Item Level","15/6/1993",
"2578742","SC 2578742","General view of N and E elevations from approach path from N.","-","Item Level","15/6/1993",
"2578743","SC 2578743","General view of N and W elevations from approach path from N.","-","Item Level","15/6/1993",
"2578744","SC 2578744","General view from SW.","-","Item Level","15/6/1993",
"2578745","SC 2578745","General view from SE.","-","Item Level","15/6/1993",
"2578746","SC 2578746","General view from NE.","-","Item Level","15/6/1993",
