"Canmore-download-Sat, 18 May 2024 00:55:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1317565","551 397/23/1","Preparatory drawings, field photographs and research materials relating to Dupplin Cross","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","9/1998",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971148","551 490/1/3/17/23","Dupplin Cross, Forteviot, Perthshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1971149","551 490/1/3/17/23/1","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Batch Level","29/6/1998",
"1971150","551 490/1/3/17/23/2","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Batch Level","29/6/1998",
"1971151","551 490/1/3/17/23/3","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Batch Level","29/6/1998",
"1971152","551 490/1/3/17/23/4","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Batch Level","24/3/1998",
"1971153","551 490/1/3/4/2/2/5","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Batch Level","29/6/1998",
"1971154","551 490/1/3/4/2/2/6","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Batch Level","29/6/1998",
"1971155","551 490/1/3/4/2/2/7","Dupplin Cross Removal from Site CH 29+30 Jun 1998","Historic Scotland Photographic Library","Batch Level","29/6/1998",
"1971156","551 490/1/3/4/2/2/8","Dupplin Cross Pre Removal Survey CH 24.3.98","Historic Scotland Photographic Library","Batch Level","24/3/1998",
"1971157","551 490/1/3/4/2/2/9","Dupplin Cross nr Perth, Survey","Historic Scotland Photographic Library","Batch Level","18/6/1993",
"74755","B 99927 NC","Newscutting from 'The Scotsman' 1 February 1995.","General Collection","Item Level","1995",
"74756","B 99503 NC","Newscutting from 'The Scotsman' 7 November 1994 regarding financial plan for retention of cross in village.","General Collection","Item Level","1994",
"74757","B 80105","Front detail of the Dupplin Cross.","Tom and Sybil Gray","Item Level","12/3/1990",
"74758","B 80106","General view of the Dupplin Cross.","Tom and Sybil Gray","Item Level","12/3/1990",
"74759","B 80107","Front detail of the Dupplin Cross.","Tom and Sybil Gray","Item Level","12/3/1990",
"74760","B 80108","Front detail of the Dupplin Cross.","Tom and Sybil Gray","Item Level","12/3/1990",
"74761","B 89075 NC","Newscutting from 'The Scotsman'  regarding proposed removal of Dupplin Cross to National Museum of Scotland","General Collection","Item Level","20/7/1993",
"74762","B 91587 NC","Newscutting from 'Aberdeen Press and Journal' regarding Church claim to Dupplin Cross.","General Collection","Item Level","16/7/1993",
"74763","B 91588 NC","Newscutting from 'Aberdeen Press and Journal' 20 July 1993 regarding proposed removal to Edinburgh.","General Collection","Item Level","20/7/1993",
"74764","PT 5450 PO","Detail of panels on north face of cross.","-","Item Level","-",
"74765","PT 5451 PO","Detail of panels on south face of cross.","-","Item Level","-",
"74766","PT 5452 PO","View of cross from NW","-","Item Level","-",
"74767","PTD 299/1 P","Annotated drawing of both faces of cross from album, page 6. Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"306204","D 8556","E face of cross and panels of S face.  From J Stuart, The Sculptured Stones of Scotland, i, pl. lvii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"325821","C 76738","View of cross from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325822","C 76739 CN","View of cross from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325825","C 76741","View of cross from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325826","C 76742","View of cross from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325827","C 76743 CN","View of cross from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325828","C 76745","View of cross from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325829","C 76746 CN","View of cross from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325830","C 76747","View of cross from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325831","C 76748","View of W face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325832","C 76750 CN","View of cross from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325833","C 76749","View of cross from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325834","C 76752","View of cross from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325835","C 76753","View of cross from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325836","C 76754 CN","View of cross from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325837","C 76755","View of cross from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325838","C 76758","View of cross from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325839","C 76759 CN","View of cross from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325840","C 76763 CN","View of S side of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325841","C 76762","View of S side of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325842","C 76765","View of cross, showing panels on W face and N side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325843","C 76767","View of panels on N side of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325844","C 76769","View of E face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325845","C 76770 CN","View of E face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325846","C 76771","View of E face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325847","C 76773","Detail of panels on S side of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325848","C 76774 CN","Detail of panels on S side of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325849","C 76775 CN","Detail of panels on S side of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325850","C 76776","Detail of panels on S side of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325851","C 76777 CN","Detail of panels on S side of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325852","C 76778","Detail of panels on S side of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325853","C 76779 CN","Detail of panels on S side of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325854","C 76780","Detail of panels on lower portion of E face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325855","C 76781 CN","Detail of lower panels on E face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325856","C 76783","Detail of lower panels on E face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325857","C 76784 CN","Detail of lower panels on E face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325858","C 76785 CT","Detail of lower panels on E face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325859","C 76786","Detail of E face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325873","C 76787 CN","Detail of E face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325881","C 76788 CT","Detail of E face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325883","C 76789/A","Detail of panels on N face of upper arm of cross.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325885","C 76790 CN","Detail of panels on N side of upper arm of cross.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325889","C 76791","Detail of key pattern on terminal panel of N arm of cross-head.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325893","C 76792","Detail of 'beast' panel on N side of cross-shaft.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325898","C 76793 CN","Detail of panels displaying 'beast' and interlace on N side of cross-shaft.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325901","C 76794","Detail of 'harpist' panel and of interlace on N side of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325902","C 76795 CN","Detail of 'harpist' panel and of interlace on N side of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325904","C 76796","Detail of lower panels on W face of cross-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325907","C 76797","Detail of lower panels on W face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325909","C 76798 CN","Detail of lower panels on W face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325916","C 76799 CT","Detail of lower panels on W face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325917","C 76800","Detail of W face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"325918","C 76801","Detail of W face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"326960","C 76802 CN","Detail of W face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"326961","C 76803 CT","Detail of W face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"326962","C 76804","Detail of W face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"326963","C 76805","Detail of W face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"326964","C 76806 CN","Detail of W face of cross-head.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"326965","C 76807","Detail of inscribed panel on W face of shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"326966","C 76808 CT","Detail of inscribed panel on W face of shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"326967","C 76809","Detail of upper panels on N side of shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"326968","C 76810","Detail of cross-base from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"326969","C 76811","Detail of cross-base from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"326970","C 76812","Detail of cross-base from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"326971","C 76813","Detail of S. face of base.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"326972","C 76814 CN"," S. face of base.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"326973","C 76815","W. face of base.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"326974","C 76816 CN","W. face of base.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"351305","D 95001","View of inscribed panel on shaft of cross, Dupplin","Tom and Sybil Gray","Item Level","9/1995",
"351306","D 95002","Duplicate view of inscribed panel on shaft of cross, Dupplin","Tom and Sybil Gray","Item Level","9/1995",
"449886","C 76761 CN","W face of cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"449887","SC 449887","West face of Dupplin Cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"449888","SC 449888","Detail of 'harpist' panel and of interlace on N side of shaft of Dupplin Cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"503922","SC 503922","General view of the Dupplin Cross.","Tom and Sybil Gray","Item Level","12/3/1990",
"664628","MS 1076","Report of a geological survey of early medieval sculptures at St Vigeans, Angus.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","9/3/2001",
"672525","D 8557","W face of cross and panels of N face.
From J Stuart, The Sculptured Stones of Scotland, i, pl. lviii.
","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"699707","G 83799 CS","Dupplin Cross. West face.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"699708","G 83801 CS","Detail of 'harpist' panel and of interlace on N side of cross-shaft.","-","Item Level","1997",
"730094","SC 730094","Annotated drawing of both faces of cross from album, page 6.  Digital image of PTD/299/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"773991","MS 1146","Report on the geological survey of early medieval sculptures at St Vigeans, Angus; Phase 2.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","2/2003",
"808874","E 42103","Photographic copy of line drawing of back and right side of the Dupplin Cross.
From J R Allen and J Anderson, 1903, The Early Christian Monuments of Scotland, p.323, figs. 334 C-D.","General Collection","Item Level","1903",
"808875","E 42104","Photographic copy of line drawing of front and left side of the Dupplin Cross.
From J R Allen and J Anderson, 1903, The Early Christian Monuments of Scotland, p.322, figs. 334 A-B.","General Collection","Item Level","1903",
"906128","SC 906128","Detail of 'harpist' panel and of interlace on N side of shaft of the Dupplin Cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"1079333","DP 029442","Digital copy of annotated drawing of both faces of cross from album, page 6.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"1082293","PT 2387","View of W side of cross.","Brian C Clayton","Item Level","7/10/1927",
"1082301","PT 48","South face of cross.","Brian C Clayton","Item Level","1933",
"1113724","SC 1113724","South face of cross.","Brian C Clayton","Item Level","1933",
"1265914","SC 1265914","View of W side of cross.","Brian C Clayton","Item Level","7/10/1927",
"1317654","E 72595","Photographic copy of six rubbings. 
The upper left rubbing shows detail from panel of the Dupplin Cross; the upper central rubbing shows detail of face of Meigle no. 29 Pictish cross slab fragment and the upper and bottom right rubbings show details of the Drosten Stone Pictish cross slab, St Vigeans no.1. The left middle and bottom rubbings are yet to be identified.

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317665","E 72600","Photographic copy of three rubbings.The central rubbing shows panel details from the Dupplin Cross.
The left and right rubbings show interlace details from the sides of St Andrews no.14 cross shaft.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317679","E 72617","Photographic copy of three rubbings showing from left details of the Dupplin Cross, Aberlemno no.2 Pictish cross slab and Rossie Priory Pictish cross slab. 

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317682","E 72618","Photographic copy of three rubbings. The left rubbing shows the face of Menmuir no.1 cross slab. The middle and right rubbings show the Dupplin Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317726","E 72644","Photographic copy of four rubbings showing details of the Dupplin Cross, Monfieth no.4 cross shaft and the Rossie Priory Pictish cross slab.   
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317793","E 72679","Photographic copy of six rubbings showing details of St Vigeans no.1A and the Dupplin Cross, and four unidentified carved stones.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317797","E 72682","Photographic copy of six rubbings showing Menmuir no.2 and Lasswade no.2 carved stones and details of the Dupplin Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317798","E 72683","Photographic copy of five rubbings of the Dupplin Cross, Meigle no.3 and St Vigeans no.21 cross slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317837","E 72740","Photographic copy of rubbing showing the reverse of the Dupplin Cross","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317839","E 72741","Photographic copy of rubbing showing the face of the Dupplin Cross","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1324456","E 71704","Detail of harpist on north side of shaft of the Dupplin Cross.","Tom and Sybil Gray","Item Level","12/6/1991",
"1325434","E 71941","View of the side of the shaft of a cross known as the Dupplin Cross. Image also illustrates Gray's method of photography. Dupplin, Perth","Tom and Sybil Gray","Item Level","9/1995",
"1325439","E 71942","View of the side of the shaft of a cross known as the Dupplin Cross. Image also illustrates Gray's method of photography. Dupplin, Perth","Tom and Sybil Gray","Item Level","9/1995",
"1343180","SC 1343180","Photographic copy of five rubbings of the Dupplin Cross, Meigle no.3 and St Vigeans no.21 cross slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1378927","SC 1378927","Photographic copy of line drawing of back and right side of the Dupplin Cross.
From J R Allen and J Anderson, 1903, The Early Christian Monuments of Scotland, p.323, figs. 334 C-D.","General Collection","Item Level","1903",
"1378928","SC 1378928","Photographic copy of line drawing of front and left side of the Dupplin Cross.
From J R Allen and J Anderson, 1903, The Early Christian Monuments of Scotland, p.322, figs. 334 A-B.","General Collection","Item Level","1903",
"1430940","E 69656","Dupplin. (Right side)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1433480","SC 1433480","Front detail of the Dupplin Cross.","Tom and Sybil Gray","Item Level","12/3/1990",
"1433481","SC 1433481","Front detail of the Dupplin Cross.","Tom and Sybil Gray","Item Level","12/3/1990",
"1433482","SC 1433482","Front detail of the Dupplin Cross.","Tom and Sybil Gray","Item Level","3/1990",
"1448883","E 74080","Dupplin. (Base of left side).","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1449758","SC 1449758","Dupplin. (Right side)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1450803","SC 1450803","Photographic copy of six rubbings. 
The upper left rubbing shows detail from panel of the Dupplin Cross; the upper central rubbing shows detail of face of Meigle no. 29 Pictish cross slab fragment and the upper and bottom right rubbings show details of the Drosten Stone Pictish cross slab, St Vigeans no.1. The left middle and bottom rubbings are yet to be identified.

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1457839","SC 1457839","Dupplin. (Base of left side).","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1463009","SC 1463009","Photographic copy of three rubbings.The central rubbing shows panel details from the Dupplin Cross.
The left and right rubbings show interlace details from the sides of St Andrews no.14 cross shaft.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1470555","SC 1470555","Photographic copy of three rubbings showing from left details of the Dupplin Cross, Aberlemno no.2 Pictish cross slab and Rossie Priory Pictish cross slab. 

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1470556","SC 1470556","Photographic copy of three rubbings. The left rubbing shows the face of Menmuir no.1 cross slab. The middle and right rubbings show the Dupplin Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1479605","WP 004062","Report of Archeological Excavation around the base of the Cross, at the Dupplin Cross, Perth and Kinross.","Records of Kirkdale Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1/4/1998",
"1479606","WP 004063","Report of Archaeological Excavation for removal of Cross, at the Duplin Cross, Perth and Kinross","Records of Kirkdale Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/6/1998",
"1493737","SC 1493737","Photographic copy of rubbing showing the reverse of the Dupplin Cross","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1493738","SC 1493738","Photographic copy of rubbing showing the face of the Dupplin Cross","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1516963","SC 1516963","Photographic copy of four rubbings showing details of the Dupplin Cross, Monfieth no.4 cross shaft and the Rossie Priory Pictish cross slab.   
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1539621","GV 006252","Fig 1, Dupplin Cross, Plan of Excavated Areas
","Records of Kirkdale Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1/4/1998",
"1546616","DP 245565","Dupplin Pictish cross face c","Historic Environment Scotland","Item Level","9/11/2016",
"1546617","DP 245566","Dupplin Pictish cross face c (including scale)","Historic Environment Scotland","Item Level","9/11/2016",
"1546618","DP 245567","Dupplin Pictish cross face a (including scale)","Historic Environment Scotland","Item Level","9/11/2016",
"1546619","DP 245568","Dupplin Pictish cross face a","Historic Environment Scotland","Item Level","9/11/2016",
"1546620","DP 245569","Dupplin Pictish cross, detail of inscribed panel on face a","Historic Environment Scotland","Item Level","9/11/2016",
"1546621","DP 245570","Dupplin Pictish cross, detail of inscribed panel on face a (including scale)","Historic Environment Scotland","Item Level","9/11/2016",
"1546622","DP 245571","Dupplin Pictish cross, detail of panel showing harper on face d","Historic Environment Scotland","Item Level","9/11/2016",
"1546623","DP 245572","Dupplin Pictish cross, detail of panel showing harper on face d (including scale)","Historic Environment Scotland","Item Level","9/11/2016",
"1546624","DP 245573","Dupplin Pictish cross face b, lower section (including scale)","Historic Environment Scotland","Item Level","9/11/2016",
"1546625","DP 245574","Dupplin Pictish cross face b, lower section","Historic Environment Scotland","Item Level","9/11/2016",
"1546626","DP 245575","Dupplin Pictish cross face b, upper section","Historic Environment Scotland","Item Level","9/11/2016",
"1546627","DP 245576","Dupplin Pictish cross face b, upper section","Historic Environment Scotland","Item Level","9/11/2016",
"1546628","DP 245577","Dupplin Pictish cross, detail of underside of arm of cross","Historic Environment Scotland","Item Level","9/11/2016",
"1546629","DP 245578","Dupplin Pictish cross, detail of underside of arm of cross (including scale)","Historic Environment Scotland","Item Level","9/11/2016",
"1546630","DP 245579","Dupplin Pictish cross, detail of underside of arm of cross","Historic Environment Scotland","Item Level","9/11/2016",
"1546631","DP 245580","Dupplin Pictish cross, detail of underside of arm of cross (including scale)","Historic Environment Scotland","Item Level","9/11/2016",
"1605943","SC 1605943","Detail of harpist on north side of shaft of the Dupplin Cross.","Tom and Sybil Gray","Item Level","12/6/1991",
"1849620","SC 1849620","-","Historic Scotland Photographic Library","Item Level","-",
"1849621","SC 1849621","-","Historic Scotland Photographic Library","Item Level","-",
"1849622","SC 1849622","-","Historic Scotland Photographic Library","Item Level","-",
"1849624","SC 1849624","-","Historic Scotland Photographic Library","Item Level","-",
"1849625","SC 1849625","-","Historic Scotland Photographic Library","Item Level","-",
"1849658","SC 1849658","-","Historic Scotland Photographic Library","Item Level","-",
"1849659","SC 1849659","-","Historic Scotland Photographic Library","Item Level","-",
"1849660","SC 1849660","-","Historic Scotland Photographic Library","Item Level","-",
"1849661","SC 1849661","-","Historic Scotland Photographic Library","Item Level","-",
"1849662","SC 1849662","-","Historic Scotland Photographic Library","Item Level","-",
"1849663","SC 1849663","-","Historic Scotland Photographic Library","Item Level","-",
"1849664","SC 1849664","-","Historic Scotland Photographic Library","Item Level","-",
"1849665","SC 1849665","-","Historic Scotland Photographic Library","Item Level","-",
"1849666","SC 1849666","-","Historic Scotland Photographic Library","Item Level","-",
"1849667","SC 1849667","-","Historic Scotland Photographic Library","Item Level","-",
"1849668","SC 1849668","-","Historic Scotland Photographic Library","Item Level","-",
"1849669","SC 1849669","-","Historic Scotland Photographic Library","Item Level","-",
"1849670","SC 1849670","-","Historic Scotland Photographic Library","Item Level","-",
"1849671","SC 1849671","-","Historic Scotland Photographic Library","Item Level","-",
"1849672","SC 1849672","-","Historic Scotland Photographic Library","Item Level","-",
"1849673","SC 1849673","-","Historic Scotland Photographic Library","Item Level","-",
"1849674","SC 1849674","-","Historic Scotland Photographic Library","Item Level","-",
"1849675","SC 1849675","-","Historic Scotland Photographic Library","Item Level","-",
"1849676","SC 1849676","-","Historic Scotland Photographic Library","Item Level","-",
"1849677","SC 1849677","-","Historic Scotland Photographic Library","Item Level","-",
"1849678","SC 1849678","-","Historic Scotland Photographic Library","Item Level","-",
"1849679","SC 1849679","-","Historic Scotland Photographic Library","Item Level","-",
"1849680","SC 1849680","-","Historic Scotland Photographic Library","Item Level","-",
"1849681","SC 1849681","-","Historic Scotland Photographic Library","Item Level","-",
"1849682","SC 1849682","-","Historic Scotland Photographic Library","Item Level","-",
"1849683","SC 1849683","-","Historic Scotland Photographic Library","Item Level","-",
"1849684","SC 1849684","-","Historic Scotland Photographic Library","Item Level","-",
"1849685","SC 1849685","-","Historic Scotland Photographic Library","Item Level","-",
"1849686","SC 1849686","-","Historic Scotland Photographic Library","Item Level","-",
"1849687","SC 1849687","-","Historic Scotland Photographic Library","Item Level","-",
"1849728","SC 1849728","-","Historic Scotland Photographic Library","Item Level","-",
"1849729","SC 1849729","-","Historic Scotland Photographic Library","Item Level","-",
"1849730","SC 1849730","-","Historic Scotland Photographic Library","Item Level","-",
"1849731","SC 1849731","-","Historic Scotland Photographic Library","Item Level","-",
"1849732","SC 1849732","-","Historic Scotland Photographic Library","Item Level","-",
"1849733","SC 1849733","-","Historic Scotland Photographic Library","Item Level","-",
"1849734","SC 1849734","-","Historic Scotland Photographic Library","Item Level","-",
