"Canmore-download-Mon, 20 May 2024 18:00:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1518298","551 1/4/18/16/60","Sherrif Courthouse, County Buildings, Ettrick Terrace, Selkirk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","21/5/2002",
"713138","SMO S/4/1","Furnishings.
Alternative designs and details for panel showing names of provosts of Selkirk.  Manuscript material relating to estimates.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1967",
"528827","SE 1344","View from NE.","List C Survey","Item Level","1975",
"528828","SC 528828","Selkirk Court House.
General view.","List C Survey","Item Level","1975",
"731393","E 24400 CN","View of E and N sides from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731394","E 24401","View of frontage from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731395","E 24402","View of frontage from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731396","E 24403","View of S and E sides from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731397","E 24404","View of S and W sides from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"731398","E 24405","View of W (rear) side from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"901810","SE 746","Copy of historic photograph showing view from NE.","-","Item Level","c. 1870",
"901811","SE 194/26","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"901813","SE 644 PO","Copy of historic photograph showing view from S","Clapperton Studios","Item Level","c. 1900",
"970529","E 62666 CN","General oblique aerial view of Selkirk centred on the country buildings, taken from the WNW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1163568","DP 073316","Oblique aerial view centred on the town, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163570","DP 073318","Oblique aerial view centred on the town, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163571","DP 073319","Oblique aerial view centred on the town, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163573","DP 073321","Oblique aerial view centred on the town, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163574","DP 073322","Oblique aerial view centred on the town, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1233620","E 24399/1","View of E and N sides of Sheriff Courthouse, Selkirk from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1233621","SC 1233621","View of E and N sides of Sheriff Courthouse, Selkirk from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1321365","MS 6363/139/1","Selkirk Sheriff Court.
","General Collection","Item Level","1984",
"1321458","MS 6363/139/2","Selkirk Sheriff Court.
","General Collection","Item Level","1989",
"1382607","SC 1382607","View of E and N sides from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382608","SC 1382608","View of frontage from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382609","SC 1382609","View of S and E sides from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382610","SC 1382610","View of S and W sides from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1382611","SC 1382611","View of W (rear) side from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"1629615","SC 1629615","View from NE.","List C Survey","Item Level","1975",
"1668161","SC 1668161","General oblique aerial view of Selkirk centred on the country buildings, taken from the WNW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1934460","SC 1934460","Copy of historic photograph showing view from S","Clapperton Studios","Item Level","c. 1900",
"2102490","SC 2102490","Selkirk Sheriff CourtHouse, Front Elevation","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2102491","SC 2102491","Selkirk Sheriff CourtHouse, Front Elevation","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2102492","SC 2102492","Selkirk Sheriff CourtHouse, Front Elevation","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2102493","SC 2102493","Selkirk Sheriff CourtHouse, Front Elevation","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2102494","551 490/3/10/2/1/1","Selkirk Sheriff CourtHouse, Front Elevation","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2102495","551 490/3/10/2/1/2","Selkirk Sheriff CourtHouse, Front Elevation","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2102496","551 490/3/10/2/1/3","Selkirk Sheriff CourtHouse, Front Elevation","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2102497","551 490/3/10/2/1/4","Selkirk Sheriff CourtHouse, Front Elevation","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2102498","551 490/3/10/2/1/5","Selkirk Sheriff CourtHouse, Front Elevation","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2102504","SC 2102504","Selkirk Sheriff CourtHouse, Front Elevation","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2102505","SC 2102505","Selkirk Sheriff CourtHouse, Front Elevation","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2486874","SC 2486874","View of E and N sides from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486875","SC 2486875","View of frontage from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486876","SC 2486876","View of frontage from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486877","SC 2486877","View of S and E sides from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486878","SC 2486878","View of S and W sides from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
"2486879","SC 2486879","View of W (rear) side from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/2002",
