"Canmore-download-Sat, 20 Apr 2024 01:24:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1328615","DP 151020","Sketch plan of Loch an Duin dun.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1861",
"1476279","SC 1476279","Loch an Duin, Dun Carloway School.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1691867","SC 1691867","Oblique aerial view centred on the remains of the dun, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1691868","SC 1691868","Oblique aerial view centred on the remains of the dun with the hotel adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1691869","SC 1691869","Oblique aerial view centred on the remains of the dun with the hotel adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1691972","SC 1691972","Oblique aerial view centred on the remains of the dun with the hotel adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692093","SC 1692093","Oblique aerial view centred on the remains of the dun, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692094","SC 1692094","Oblique aerial view centred on the remains of the dun with the hotel adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692095","SC 1692095","Oblique aerial view centred on the remains of the dun with the hotel adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1692096","SC 1692096","Oblique aerial view centred on the remains of the dun with the hotel adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"2243944","SC 2243944","Loch an Duin, Dun Carloway School.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"2345135","SC 2345135","Lewis, Loch An Duin, NB13NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345136","SC 2345136","Lewis, Loch An Duin, NB13NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345137","SC 2345137","Lewis, Loch An Duin, NB13NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345138","SC 2345138","Lewis, Loch An Duin, NB13NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
