"Canmore-download-Tue, 30 Apr 2024 23:10:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"306443","ED 14219","View of no.9 St Andrews Square, Edinburgh, formerly the Scottish Widows Fund Society, decorated for the coronation","General Collection. Photograph Albums.","Item Level","6/1902",
"306450","D 81246 NC","Photograph of and short article about group of statues found in the cellar of the building.","-","Item Level","-",
"306451","ED 9840","View of street facade decorated for coronation.","-","Item Level","26/6/1902",
"306452","D 81163 PO","Group of statues being loaded onto lorry","-","Item Level","-",
"306453","A 60684","Plan and elevation of new entrance","-","Item Level","19/11/1840",
"306646","PSA G/7921","Computer installation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","-",
"306648","PSA G/7934","Computer installation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","-",
"306649","PSA G/7949","Computer installation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","-",
"306650","PSA G/7955","Computer installation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","-",
"306651","PSA G/7991","Computer installation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","-",
"306652","PSA G/8013","Computer installation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","-",
"858404","E 33725","Additions and alterations for Scottish Widows Fund.
Photographic copy of details of stone facade.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1934",
"1377900","SC 1377900","Additions and alterations for Scottish Widows Fund.
Photographic copy of details of stone facade.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1934",
