"Canmore-download-Wed, 22 May 2024 02:10:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"361227","SC 361227","Scanneed image of BN 448. General view from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"367467","SC 367467","Details of half elevation, principal structural features, sections and plans.","-","Item Level","-",
"367468","SC 367468","Details of half elevation, principal structural features, sections and plans.","-","Item Level","-",
"367469","SC 367469","Details of half elevation, principal structural features, sections and plans.","-","Item Level","-",
"367470","SC 367470","Details of half elevation, principal structural features, sections and plans.","-","Item Level","-",
"367471","SC 367471","Details of half elevation, principal structural features, sections and plans.","-","Item Level","-",
"367473","SC 367473","Details of half elevation, principal structural features, sections and plans.","-","Item Level","-",
"367479","SC 367479","Details of joints.","-","Item Level","-",
"367480","SC 367480","Details of joints.","-","Item Level","-",
"367483","SC 367483","Details of joints.","-","Item Level","-",
"367486","SC 367486","Details of joints.","-","Item Level","-",
"367488","SC 367488","Details of joints.","-","Item Level","-",
"367490","SC 367490","Details of joints.","-","Item Level","-",
"367749","SC 367749","Photographic copy of drawing showing plan and elevation.
","-","Item Level","-",
"367750","SC 367750","Photographic copy of drawing showing plan and elevation.
","-","Item Level","-",
"367751","SC 367751","Photographic copy of drawing showing plan and elevation.
","-","Item Level","-",
"519766","SC 519766","Craigellachie Bridge
View from E showing ENE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/9/1977",
"519767","SC 519767","Craigellachie Bridge
View looking NNW showing underside","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/9/1977",
"519769","SC 519769","Craigellachie Bridge
View looking NNW showing underside","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/9/1977",
"944773","SC 944773","General view from SW.","-","Item Level","1980",
"1019109","SC 1019109","General view of underside.","-","Item Level","1980",
"1045379","DP 017837","Engraving of elevation and plan inscr: ''Bridge over the River Spey at Craig Ellachie.''","-","Item Level","-",
"1253066","DP 108466","View of Craigellachie Bridge
Titled: 'Telford's Bridge, Spey, Craigellachie.'","General Collection. Photograph Albums.","Item Level","c. 1900",
"1334087","DP 153208","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2013",
"1334148","DP 153209","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2013",
"1334149","DP 153210","General view from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2013",
"1334150","DP 153211","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2013",
"1334151","DP 153212","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/5/2013",
"1520886","SC 1520886","View of Craigellachie Bridge from W.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"1586912","DP 265327","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586913","DP 265328","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586914","DP 265329","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586915","DP 265330","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586916","DP 265331","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586917","DP 265332","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586918","DP 265333","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586919","DP 265334","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1825696","SC 1825696","Craigellachie Bridge, Aberlour parish, Moray, Grampian","Scottish Development Department","Item Level","9/1985",
"1825697","SC 1825697","Craigellachie Bridge, Aberlour parish, Moray, Grampian","Scottish Development Department","Item Level","9/1985",
"1825698","SC 1825698","Craigellachie Bridge, Aberlour parish, Moray, Grampian","Scottish Development Department","Item Level","9/1985",
"1825699","SC 1825699","Craigellachie Bridge, Aberlour parish, Moray, Grampian","Scottish Development Department","Item Level","9/1985",
"1825700","SC 1825700","Craigellachie Bridge, Aberlour parish, Moray, Grampian","Scottish Development Department","Item Level","9/1985",
"2370162","SC 2370162","Craigellachie, Telford Bridge, NJ24NE 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2552092","SC 2552092","View of turret with affixed inscription.","-","Item Level","1980",
"2552093","SC 2552093","Detail of arch-rib construction.","-","Item Level","1980",
"2552236","SC 2552236","Detail of underside of arch.","-","Item Level","1971",
"2552237","SC 2552237","Detail of arch ribs.","-","Item Level","1971",
"2552238","SC 2552238","Detail of underside of arch looking towards N abutment.","-","Item Level","1971",
"2552239","SC 2552239","View of S spandral and turret abutment from W.","-","Item Level","1971",
"2552257","SC 2552257","View from SE.","-","Item Level","-",
"2552568","SC 2552568","General view from W.","-","Item Level","c. 1900",
