"Canmore-download-Mon, 20 May 2024 23:52:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1961129","551 652","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Collection Level","1820",
"163099","A 28293 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"163100","A 28294 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"163137","RX 3939","Oblique aerial view centred on the remains of Roxburgh Castle and Springwood House.","John Dewar","Item Level","1974",
"163138","RX 3940","Oblique aerial view centred on the remains of Roxburgh Castle and Springwood House.","John Dewar","Item Level","1974",
"358307","RXD 326/5","Perspective watercolour view showing alternative scheme for additions and alterations.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"358310","B 41718","Photographic copy of watercolour showing perspective view.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"372535","SC 372535","Watercolour showing perspective view of the House of Springwood Park
u.s.   u.d.
Attributed to James Gillespie Graham","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"823514","SC 823514","Watercolour showing perspective view of the House of Springwood Park
u.s.   u.d.
Attributed to James Gillespie Graham","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"908131","C 96238 PO","View from S.","General Collection","Item Level","-",
"908135","RX 2636","Copy of historic photograph showing view from S.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"908137","B 41565","Copy of historic photograph showing view of drawing room.","-","Item Level","c. 1920",
"908144","RX 2287/29","Interior.
Drawing room, detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"908145","RX 2215/23","View from S.","-","Item Level","1956",
"908146","RX 2215/22","View from E.","-","Item Level","1956",
"908147","RX 2287/27","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"908148","RX 2286/26","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"908150","RX 2286/28","View from SW.","-","Item Level","1954",
"908151","RX 2290/40","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"908152","RX 2289/37","Interior.
Dining room, detail of light fitting and cornice.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"908153","RX 2288/34","Interior.
Dressing room to main bedroom, general view.","-","Item Level","1954",
"908154","RX 2295/31","Interior.
Detail of fireplace.","-","Item Level","1954",
"908156","C 96239 PC","Postcard.
View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"908161","B 41727 CN","Photographic copy of watercolour showing perspective view.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"908165","C 48968","Photographic copy of drawing showing principal floor plan with positions of furniture.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1855",
"908166","C 48969 CN","Photographic copy of drawing showing principal floor plan with positions of furniture.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1855",
"908949","RXD 326/40","Moulding designs.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"908950","RXD 326/3","Watercolour interior view looking towards conservatory.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"908952","RXD 326/4","Watercolour interior view.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"908958","RXD 326/34","Design for octagonal table.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1875",
"908959","RXD 326/8","Design for a sundial.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"908962","RXD 326/9","Design for torchere between drawing rooms.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"908963","RXD 326/35","Design for a boudoir mirror frame and table.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1885",
"908966","RXD 326/6","Perspective watercolour view showing reduced scheme for additions and alterations.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"908970","RXD 326/2","Ground floor plan with proposed additions.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"908981","RXD 326/1","Perspective watercolour view of proposed additions.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"909016","RXD 326/37","Designs for wall lamp brackets.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"909037","RXD 326/10","Design for torchere between drawing rooms.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"909049","RXD 326/12","Basement floor plan showing proposed additions and alterations.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1850",
"909052","RXD 326/13","Principal floor plan showing proposed additions and alterations.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1850",
"909059","RXD 326/14","Part plans of basement and bedroom floors showing proposed additions and alterations.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1850",
"909063","RXD 326/15","Second and third floor plans showing proposed additions and alterations.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1850",
"909071","RXD 326/16","SW elevation showing proposed additions including portico and conservatory.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1850",
"909076","RXD 326/17","Plan and interior elevation of drawing room bow window.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1850",
"909103","RXD 326/21","Plan and elevations of proposed Garden (summer) house.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","28/11/1859",
"909105","RXD 326/20","Plans, section and elevation of proposed (summer) garden house.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","28/11/1859",
"909106","RXD 326/22","Full sized details of finial and window frames.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1859",
"909109","RXD 326/23","Plan and elevation for proposed summerhouse and pheasantry.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1859",
"909110","RXD 326/23A","Written specification for proposed summerhouse.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","1860",
"909112","RXD 326/23B","Written specification for proposed pheasantry.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","1855",
"909115","RXD 326/24","Plan of public rooms.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"909117","RXD 326/25","Principal floor plan with position of furniture.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"909121","RXD 326/26","Garden elevation with proposed alterations.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1860",
"909126","RXD 326/27","Ground floor plan with proposed additions.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","28/3/1865",
"909128","RXD 326/28","Basement floor plan with proposed additions.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","28/3/1865",
"909129","RXD 326/29","S elevation with proposed additions.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","28/3/1865",
"909137","RXD 326/30","Design for chimneypiece.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1850",
"909138","RXD 326/31","Design for chimneypiece.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1850",
"909139","RXD 326/32","Sketch of statue, 'Flora Farnese'.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1850",
"909140","RXD 326/33","Design for an octagonal table.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1850",
"909143","RXD 326/34A","Covering letter from Holland and Sons with octagonal table design [RXD/326/34].","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1850",
"909150","RXD 326/36","Design for an octagonal table.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1850",
"909151","RXD 326/38","Designs for mirror surrounds.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1850",
"909154","RXD 326/42","Plans, section and elevations of cottage for estate.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","12/1873",
"909172","RXD 326/47A","Design for proposed lamp standard.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"909173","RXD 326/47B","Design for proposed lamp standard.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"909177","RXD 326/47C","Memo from Stroud and Co. re propsed lamp standards.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","16/8/1875",
"909178","RXD 326/47D","Details of proposed lamp standard.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"909189","RXD 326/52","Plans, elevation and section of a stewards cottage.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","1/1875",
"909191","RXD 326/53","Plans, section and elevation of a block of 2 cottages.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","12/1873",
"909193","RXD 326/54","Plan and section of offices for 2 cottages.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","2/1874",
"909197","RXD 326/55","Plans and elevation of unnamed estate dwelling.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"909219","RXD 326/11","Plans and elevation showing design for an ice house.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","26/10/1826",
"909220","RXD 326/62","Design for an ornamental fence.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"909221","RXD 326/63","Details of porch for Mr Tripps cottage at Witchampton.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"909222","RXD 326/64","Elevation of an arch filled with decorative gate.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"909223","RXD 326/65","Plan and elevation of a cottage with offices.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"909224","RXD 326/66","Sketch section and elevations of gamekeepers house.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"909225","RXD 326/67","Plans, section and elevations of a pair of cottages.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"909226","RXD 326/68","Plans, section and elevations of a pair of cottages.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","9/1/1872",
"909228","RXD 326/69","OS plan for Springwood Park Estate.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","1862",
"909229","RXD 326/70","OS plan for Springwood Park Estate.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","1862",
"909237","B 78786","Photographic copy of drawing showing watercolour interior view.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"909239","C 62682","Photographic copy of drawing showing ground floor plan with proposed additions.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"910356","RX 390","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"925918","RXD 326/71","Ordnance survey plans for 'Belses Moor' parish.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925921","RXD 326/72","Ordnance survey plans for Springwood Park.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925922","RXD 326/73","Ordnance survey plans for Springwood Park and Heiton village.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925925","RXD 326/76","Plan and elevations of Mrs Crosbie's Offices.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","16/2/1877",
"925928","RXD 326/77","Plans, section and elevations of a transit room for Sir Geo. Douglas Bt.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925930","RXD 326/79","Ground plan of S end of unlocated cowhouses.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925934","RXD 326/80","Section showing drainage at Canford.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925936","RXD 326/81","Plan of calving pens.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925937","RXD 326/82","Section of agricultural building.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925941","RXD 326/83","Elevation of low [wooden] gate.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925946","RXD 326/84","Plans and elevations of 2 cottages.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925947","RXD 326/87","Elevation of end of a tombhouse with sketch of new memorial tablet.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925948","RXD 326/88","Sketch plan, elevations and section of a cottage.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925949","RXD 326/90","Plan and elevation of a tiled area.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925956","RXD 326/89","Two elevations of a cottage.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925957","RXD 326/91","Sketch plans and elevations of a pair of detached cottages.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925958","RXD 326/92","Sketch plan and part elevation of farmbuildings.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925959","RXD 326/96","Instructions for hotwater apparatus at Springwood Park.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925960","RXD 326/97","Sketch section of cottage at Greenend.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925961","RXD 326/98","Plan and elevation of minor domestic offices.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925962","RXD 326/99","Various sketches of ornaments and grid like patterns at foot of Spanish Pedigree.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925963","RXD 326/100","Key to a missing drainage plan [domestic plumbing].","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925964","RXD 326/101","Sketch of pitch of Greenend bird house roof proposed for Springwood Park.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925966","RXD 326/102","Specification for altering schoolmaster's cottage.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925967","RXD 326/104","Part plan of two detatched cottages.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"925968","RXD 326/105","Miscellaneous papers, including letters, plan of a yacht, subscription to painting of 'Sr W. Scott and Miss Edgeworth'.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","-",
"926066","RXD 326/103","Miscellaneous printed plans for cottages.
a-m: From enclosure office. Labourer's cottage and specifications. 'Designed principally for Scotland'.
n-s: Printed plans 'association for promoting improvements in the dwellings and domestic conditions of agricultural labourers in Scotland.
t: Perspective of proposed detatched cottages.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","5/1872",
"992797","RX 2289/36","Interior. Ground floor, painitng on ceiling over bow window.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"992798","RX 2289/38","Interior. Drawing room, detail of border.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"1007291","MS 2575/63 NC","Newscuttings regarding sale and demoliton of various properties.","General Collection","Item Level","1952",
"1016218","D 49269","Photographic copy of proposed plan for summer house and pheasantry showing ground plan and front elevation.
Insc: 'Springwood Park Proposed Plan for Summer House and Pheasantry', 'Front Elevation', 'Ground Plan'.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"1016221","D 49270 CN","Photographic copy of proposed plan for summer house and pheasantry showing ground plan and front elevation.
Insc: 'Springwood Park Proposed Plan for Summer House and Pheasantry', 'Front Elevation', 'Ground Plan'.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"1016229","D 49280 CN","Photographic copy of drawing showing plan of proposed ice house.
Insc: 'Plan of an Ice House proposed to be built at Springwood Park', 'Gavinton 26 Oct. 1826. Wm Waddele[?]'.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","10/1826",
"1016230","D 49279","Photographic copy of drawing showing plan of proposed ice house.
Insc: 'Plan of an Ice House proposed to be built at Springwood Park', 'Gavinton 26 Oct. 1826. Wm Waddele[?]'.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","10/1826",
"1016231","D 49274 CN","Photographic copy of drawing showing plan of garden house.
Insc: 'Plan of Garden House for Springwood Park', 'Ground Plan', 'End Elevation', 'Front Elevation', 'Cross Section', '19 St Andrew Square Edinbr 28th Nov. 1859'.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","11/1859",
"1016242","D 49273","Photographic copy of drawing showing plan of garden house.
Insc: 'Plan of Garden House for Springwood Park', 'Ground Plan', 'End Elevation', 'Front Elevation', 'Cross Section', '19 St Andrew Square Edinbr 28th Nov. 1859'.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","11/1859",
"1016245","D 49283","Photographic copy of drawing showing plan of garden house.
Insc: 'Plan of Garden House for Springwood Park', 'Plan of Roof', 'Longitudinal Section', 'Back Elevation', 'Plan of Ceiling and Soffit of Projecting Part of Roof', '19 St Andrew Square Edinbr 28th Nov. 1859'.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","11/1859",
"1016254","D 49284 CN","Photographic copy of drawing showing plan of garden house.
Insc: 'Plan of Garden House for Springwood Park', 'Plan of Roof', 'Longitudinal Section', 'Back Elevation', 'Plan of Ceiling and Soffit of Projecting Part of Roof', '19 St Andrew Square Edinbr 28th Nov. 1859'.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","11/1859",
"1762629","SC 1762629","Photographic copy of proposed plan for summer house and pheasantry showing ground plan and front elevation.
Insc: 'Springwood Park Proposed Plan for Summer House and Pheasantry', 'Front Elevation', 'Ground Plan'.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","c. 1820",
"1762631","SC 1762631","Photographic copy of drawing showing plan of garden house.
Insc: 'Plan of Garden House for Springwood Park', 'Ground Plan', 'End Elevation', 'Front Elevation', 'Cross Section', '19 St Andrew Square Edinbr 28th Nov. 1859'.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","11/1859",
"1762634","SC 1762634","Photographic copy of drawing showing plan of proposed ice house.
Insc: 'Plan of an Ice House proposed to be built at Springwood Park', 'Gavinton 26 Oct. 1826. Wm Waddele[?]'.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","10/1826",
"1762635","SC 1762635","Photographic copy of drawing showing plan of garden house.
Insc: 'Plan of Garden House for Springwood Park', 'Plan of Roof', 'Longitudinal Section', 'Back Elevation', 'Plan of Ceiling and Soffit of Projecting Part of Roof', '19 St Andrew Square Edinbr 28th Nov. 1859'.","Drawings of Springwood Park House and estate, Kelso, Scottish Borders, Scotland","Item Level","11/1859",
"2081471","SC 2081471","Oblique aerial view centred on the remains of Roxburgh Castle and Springwood House.","John Dewar","Item Level","1974",
"2081472","SC 2081472","Oblique aerial view centred on the remains of Roxburgh Castle and Springwood House.","John Dewar","Item Level","1974",
"2489582","SC 2489582","Interior.
Dressing room to main bedroom, general view.","-","Item Level","1954",
"2489583","SC 2489583","Interior.
Detail of fireplace.","-","Item Level","1954",
