"Canmore-download-Sun, 09 Jun 2024 05:39:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"390363","C 40287 CN","Edinburgh, oblique aerial view, taken from the S, showing Leith Docks in the top half of the photograph, and North Leith in the bottom half.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390364","C 40289 CN","Edinburgh, oblique aerial view, taken from the SSE, centred on Leith Docks with North Leith in the bottom half.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"457378","B 52808 PO","Edinburgh, Leith, Citadel Street Station.
View of Passenger platforms, rear of passenger terminal building.","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","19/11/1966",
"457380","B 52807 PO","Edinburgh, Leith, Citadel Street Station.
View of Freight yard and goods depot building from South West.","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","19/11/1966",
"457476","ED 14476 PO","Edinburgh, Citadel Street, North Station.
View of goods yard.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1960",
"457477","ED 14479","Edinburgh, Leith, Citadel Street Station.
View of platform.","-","Item Level","11/6/1960",
"457478","ED 14480","Edinburgh, Leith, Citadel Street Station, interior.
View of platform.","-","Item Level","2/7/1959",
"457505","E 83487 NC","Edinburgh, Leith, general.
Newspaper cutting describing need to introduce light industry in order to rejuvinate Leith.
Titled: 'Are Planners retarding the Industrial Development of Leith?' 'Leith could do with some lighter industries, such as canning factories...Derelict sites are availible...They can't be utilised, however, until it is known how they fit in with the New Town Plan. So said Mr R. McKerracher, secretary of Leith Chamber of Commerce....'","-","Item Level","23/10/1948",
"457881","ED 9113","Station.
Side view of North East face from North.","-","Item Level","c. 1960",
"457882","ED 9114","Station.
View of corner of North East end from South East.","-","Item Level","c. 1960",
"457884","ED 9115","Station.
View of part of frontage on Commercial Street.","-","Item Level","c. 1960",
"457885","ED 9116","Station.
View of part of inner side of building, with cast iron tracing.","-","Item Level","c. 1960",
"457886","ED 9117","Station.
View of North East face.","-","Item Level","c. 1960",
"504118","ED 4605","Edinburgh, 43 Commercial Street, part of North Leith Citadel Station.
View of signboard of the Steamboat Tavern and railing finials below.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"1126472","DP 049352","Edinburgh, Leith, Dock Street, Citadel.
Plan and elevation of the Citadel gateway and barrel vault.
Insc: 'Cromwell's Citadel, Leith' 
Dyeline copy
","-","Item Level","1943",
