"Canmore-download-Thu, 06 Jun 2024 20:47:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"746295","RE 978","Detail of frontage.","-","Item Level","7/6/1974",
"746297","RE 976 CN","Interior.
View of bar from E.","-","Item Level","7/6/1974",
"746299","RE 973","Interior.
Detail of screen and door to lounge no. 2.","-","Item Level","7/6/1974",
"746302","RE 972","Interior.
Detail of door to lounge no. 3.","-","Item Level","7/6/1974",
"746303","RE 974","Interior.
View of lounge no. 2.","-","Item Level","7/6/1974",
"746304","RE 979","General view from S.","-","Item Level","7/6/1974",
"746305","RE 968","Interior.
Detail of fireplace in public bar.","-","Item Level","7/6/1974",
"746308","RE 969","Interior.
Detail of fireplace in lounge no. 3.","-","Item Level","7/6/1974",
"746309","RE 970","Interior.
View of lounge no. 1.","-","Item Level","7/6/1974",
"746310","RE 971","Interior.
View of lounge no. 4.","-","Item Level","7/6/1974",
"746312","B 48265","Interior.
Detail of stained glass.","-","Item Level","28/3/1991",
"746313","B 48265 CN","Interior.
Detail of stained glass.","-","Item Level","28/3/1991",
"746314","B 48266","Interior.
Detail of glass panels in booth.","-","Item Level","28/3/1991",
"746315","B 48266 CN","Interior.
Detail of glass panels in booth.","-","Item Level","28/3/1991",
"746316","B 48267 CN","Interior.
Detail of fireplace in booth.","-","Item Level","28/3/1991",
"746317","B 48267","Interior.
Detail of fireplace in booth.","-","Item Level","28/3/1991",
"746327","B 48268","Interior.
Detail of decorative panel between seats.","-","Item Level","28/3/1991",
"746328","B 48268 CN","Interior.
Detail of decorative panel between seats.","-","Item Level","28/3/1991",
"748593","RE 975","Interior.
Detail of cupola.","-","Item Level","7/6/1974",
"748594","RE 977","Interior.
View of public bar and entrance to lounge.","-","Item Level","7/6/1974",
"748596","RE 980","General view from NW.","-","Item Level","7/6/1974",
