"Canmore-download-Mon, 03 Jun 2024 21:03:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"357116","C 27566","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/7/1994",
"357117","C 27933 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/7/1994",
"357118","C 27934 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/7/1994",
"357119","C 27935 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/7/1994",
"374981","C 29235","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374982","C 29236","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"374983","C 29237","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","8/8/1994",
"672699","D 59053 CN","Oblique aerial view centred on Portrack house and garden, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"684821","D 59049 CN","Oblique aerial view of Portrack House garden, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"921289","D 46433 CN","Oblique aerial view centred on the garden and country house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/3/2000",
"921290","D 46434 CN","Oblique aerial view centred on the garden and country house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/3/2000",
"921291","D 46435 CN","Oblique aerial view centred on the garden and country house, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/3/2000",
"924451","D 70544","Oblique aerial view centred on the country house and garden, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/6/2000",
"924452","D 70545","Oblique aerial view centred on the country house and garden, taken from the ESE.","RCAHMS Aerial Photography","Item Level","27/6/2000",
"924453","D 70546","Oblique aerial view centred on the country house and garden, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/6/2000",
"924459","D 70547","Oblique aerial view centred on the country house and garden, taken from the NE.","RCAHMS Aerial Photography","Item Level","27/6/2000",
"934647","D 59050 CN","Oblique aerial view centred on the garden and country house, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934648","D 59051 CN","Oblique aerial view centred on the garden and country house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934654","D 59052 CN","Oblique aerial view centred on the garden and country house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934891","E 98013 CS","Oblique aerial view centred on the garden and country house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934892","E 98014 CS","Oblique aerial view centred on the garden and country house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934893","E 98015 CS","Oblique aerial view centred on the garden and country house, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934894","E 98016 CS","Oblique aerial view centred on the garden and country house, taken from the S.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934896","E 98017 CS","Oblique aerial view centred on the garden and country house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934898","E 98018 CS","Oblique aerial view centred on the garden and country house, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934899","E 98019 CS","Oblique aerial view centred on the garden and country house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934900","E 98020 CS","Oblique aerial view centred on the garden and country house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934901","E 98021 CS","Oblique aerial view centred on the garden, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
