"Canmore-download-Fri, 19 Apr 2024 07:00:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"148654","B 28346 PO","Distant view from south.","Dr Euan W MacKie","Item Level","1989",
"148655","B 28347 PO","From North West.","Dr Euan W MacKie","Item Level","1989",
"148656","B 28348 PO","From North West.","Dr Euan W MacKie","Item Level","1989",
"148657","B 28349 PO","Looking across broch to NW inner wall face.","Dr Euan W MacKie","Item Level","1989",
"148658","B 28350 PO","Outer face on West.","Dr Euan W MacKie","Item Level","1989",
"148659","B 28351 PO","Possible entrance on East, from interior.","Dr Euan W MacKie","Item Level","1989",
"148660","B 28352 PO","Eastern entrance from the outside, showing 2 large, possible lintels.","Dr Euan W MacKie","Item Level","1989",
"148661","B 28353 PO","Rubble below the site on the SW side.","Dr Euan W MacKie","Item Level","1989",
"148662","ML 4563","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"148663","ML 4564","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"148664","ML 4565","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"148665","ML 4566","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"148666","ML 4567","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"148667","ML 4919","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148668","ML 4920","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148669","ML 4921","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148670","ML 4922","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"148671","C 92119 PO/CN","Oblique aerial view.","John Dent","Item Level","1991",
"148672","C 92120 PO/CN","Oblique aerial view.","John Dent","Item Level","1991",
"148673","C 92121 PO/CN","Oblique aerial view.","John Dent","Item Level","1991",
"148674","C 92122 PO/CN","Oblique aerial view.","John Dent","Item Level","1991",
"751617","E 95401 PO","View from inside
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","9/1978",
"751619","E 95402 PO","View of fragment of wall
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","9/1978",
