"Canmore-download-Mon, 13 May 2024 19:51:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"364475","SC 364475","View of Dun Cul Bhuirg, Iona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"366787","SC 366787","Publication drawing; plan of fort, Dun Cul Bhuirg. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"372948","SC 372948","Iona, Dun Cul Bhuirg.
View of North-East quadrant from South-West.","-","Item Level","-",
"373223","SC 373223","Iona, Dun Cul Bhuirg.
Photographic copy of site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"1544951","SC 1544951","Oblique aerial photograph of Dun Cul Bhuirg, Iona.","John Dewar","Item Level","4/1969",
"1544952","SC 1544952","Oblique aerial photograph of Dun Cul Bhuirg, Iona.","John Dewar","Item Level","4/1969",
"2248842","SC 2248842"," Dun Cul Bhuirg; Fort from E ","John Dewar","Item Level","4/1969",
"2248843","SC 2248843","Iona, Dun Cul Bhuirg.
General view from West.","-","Item Level","1980",
"2248892","SC 2248892","Oblique aerial photograph of Dun Cul Bhuirg, Iona.","John Dewar","Item Level","4/1969",
"2248978","SC 2248978","-","-","Item Level","1959",
"2248979","SC 2248979","-","-","Item Level","1959",
"2248980","SC 2248980","-","-","Item Level","1959",
"2248981","SC 2248981","-","-","Item Level","1959",
"2248982","SC 2248982","-","-","Item Level","1959",
"2248983","SC 2248983","-","-","Item Level","1959",
"2248984","SC 2248984","-","-","Item Level","1959",
"2248985","SC 2248985","-","-","Item Level","1959",
"2248986","SC 2248986","-","-","Item Level","1959",
"2248987","SC 2248987","-","-","Item Level","1959",
"2248988","SC 2248988","-","-","Item Level","1959",
"2248989","SC 2248989","-","-","Item Level","1959",
"2248990","SC 2248990","-","-","Item Level","1959",
"2248991","SC 2248991","-","-","Item Level","1959",
"2248992","SC 2248992","-","-","Item Level","1959",
"2248993","SC 2248993","-","-","Item Level","1959",
"2248994","SC 2248994","-","-","Item Level","1959",
"2381211","SC 2381211","Iona, Dun Cul Bhuirg, NM22SE 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381212","SC 2381212","Iona, Dun Cul Bhuirg, NM22SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381213","SC 2381213","Iona, Dun Cul Bhuirg, NM22SE 3, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381214","SC 2381214","Iona, Dun Cul Bhuirg, NM22SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381215","SC 2381215","Iona, Dun Cul Bhuirg, NM22SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381216","SC 2381216","Iona, Dun Cul Bhuirg, NM22SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381217","SC 2381217","Iona, Dun Cul Bhuirg, NM22SE 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381218","SC 2381218","Iona, Dun Cul Bhuirg, NM22SE 3, Ordnance Survey index card, page number 4, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
