"Canmore-download-Fri, 19 Apr 2024 04:13:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"939070","A 2376/14","Interior.
General view.","-","Item Level","15/8/1968",
"939072","A 2376/2","View from W.","-","Item Level","15/8/1968",
"939073","A 2376/5 PO","View from NE.","-","Item Level","15/8/1968",
"939079","A 2376/18","Interior.
General view.","-","Item Level","15/8/1968",
"939080","A 2376/21","Interior.
General view.","-","Item Level","15/8/1968",
"939081","A 2376/16","Interior.
General view.","-","Item Level","15/8/1968",
"939082","A 2376/20","Interior.
General view.","-","Item Level","15/8/1968",
"939083","A 2376/17","Interior.
View of raised beds.","-","Item Level","15/8/1968",
"939084","A 2376/8","Interior.
General view.","-","Item Level","15/8/1968",
"939085","A 2376/9","Interior.
General view.","-","Item Level","15/8/1968",
"939086","A 2376/12","Interior.
General view.","-","Item Level","15/8/1968",
"939087","A 2376/6","View from S.","-","Item Level","15/8/1968",
"939088","A 2376/1","View from NW.","-","Item Level","15/8/1968",
"939089","A 2376/3","View from E.","-","Item Level","15/8/1968",
"939167","A 37215 PO","View from SE.","Dr Euan W MacKie","Item Level","1985",
"957306","E 50871 CN","Oblique aerial view centred on the re-roofing of the museum with the remains of other blackhouses and lazy beds adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957312","E 50872 CN","Oblique aerial view centred on the re-roofing of the museum with the remains of other blackhouses and lazy beds adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957313","E 50873 CN","Oblique aerial view centred on the re-roofing of the museum with the remains of other blackhouses and lazy beds adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957314","E 59699","Oblique aerial view centred on the re-roofing of the museum with the remains of other blackhouses and lazy beds adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957315","E 59700","Oblique aerial view centred on the re-roofing of the museum with the remains of other blackhouses and lazy beds adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957316","E 59701","Oblique aerial view centred on the re-roofing of the museum with the remains of other blackhouses and lazy beds adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957317","E 59702","Oblique aerial view centred on the re-roofing of the museum with the remains of other blackhouses and lazy beds adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957318","E 59769 CN","Oblique aerial view centred on the re-roofing of the museum with the remains of the blackhouse adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957319","E 59770 CN","Oblique aerial view centred on the re-roofing of the museum with the remains of the blackhouse adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957320","E 59771 CN","Oblique aerial view centred on the re-roofing of the museum with the remains of the blackhouse adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957321","E 59772 CN","Oblique aerial view centred on the re-roofing of the museum, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1199725","H 98394 CS","Detail of thatched roofing on blackhouse.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1199726","H 98395 CS","Steps leading up to exterior wall-head of blackhouse.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
