"Canmore-download-Thu, 02 May 2024 00:23:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1030710","DP 012052","General oblique aerial view centred on the remains of the farmstead, enclosure and rig with the fortified house adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","17/11/2005",
"1030711","DP 012053","General oblique aerial view centred on the remains of the farmstead, enclosure and rig with the fortified house adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/11/2005",
"1030712","DP 012054","General oblique aerial view centred on the remains of the farmstead, enclosure and rig with the fortified house adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","17/11/2005",
"1030713","DP 012055","General oblique aerial view centred on the remains of the farmstead, enclosure and rig with the fortified house adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","17/11/2005",
"1030714","DP 012056","General oblique aerial view centred on the remains of the rig with the fortified house and remains of the rig, enclosures and farmstead adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","17/11/2005",
"1030715","DP 012057","General oblique aerial view centred on the remains of the rig with the fortified house and remains of the rig, enclosures and farmstead adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/11/2005",
"1030985","DP 012129","General oblique aerial view centred on the remains of the rig and field systems with the fortified house and reservoir adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/12/2005",
"1030986","DP 012130","General oblique aerial view centred on the remains of the rig and field systems with the fortified house and reservoir adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/12/2005",
"1030987","DP 012131","General oblique aerial view centred on the remains of the rig and field systems with the fortified house and reservoir in the distance, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","6/12/2005",
"1030988","DP 012132","General oblique aerial view centred on the remains of the rig and field systems with the fortified house and reservoir in the distance, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/12/2005",
"1114721","DP 043053","Sketch elevations.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1937",
"1114808","DP 043057","Plans and sections.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","26/2/1938",
"1114825","DP 043067","Elevation to Kitchen Court and Section A-A.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","4/2/1938",
"1170262","DP 076336","Oblique aerial view centred on the fortified house, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1170263","DP 076337","Oblique aerial view centred on the fortified house, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1170264","DP 076338","Oblique aerial view centred on the fortified house, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1170265","DP 076339","Oblique aerial view centred on the fortified house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1170267","DP 076340","Oblique aerial view centred on the fortified house, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1170268","DP 076341","Oblique aerial view centred on the fortified house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1170269","DP 076342","Oblique aerial view centred on the fortified house, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1170270","DP 076343","Oblique aerial view centred on the fortified house, taken from the  NE.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1170271","DP 076344","Oblique aerial view centred on the fortified house, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1170272","DP 076345","Oblique aerial view centred on the fortified house, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1170273","DP 076346","Oblique aerial view centred on the fortified house, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","9/3/2010",
"1233276","SC 1233276","General view from E.N.E.","-","Item Level","-",
"1233327","SC 1233327","General view from SE","-","Item Level","-",
"1244248","SC 1244248","View from East.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1886",
"1244251","SC 1244251","Bavelaw Castle. View from South East.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1886",
"1244252","SC 1244252","Bavelaw Castle. View from West in walled garden.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1886",
"1244253","SC 1244253","Bavelaw Castle.
","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1886",
"1679001","SC 1679001","Bavelaw Castle, Fortified House and enclosures; cultivation remains.
Aerial view from South.","RCAHMS Aerial Photography","Item Level","1992",
"1679002","SC 1679002","Bavelaw Castle, Fortified House and enclosures; cultivation remains.
Aerial view from East.","RCAHMS Aerial Photography","Item Level","1992",
"1679003","SC 1679003","Bavelaw Castle, Fortified House and enclosures; cultivation remains.
Aerial view from North.","RCAHMS Aerial Photography","Item Level","1992",
"1679004","SC 1679004","Bavelaw Castle, Fortified House and enclosures; cultivation remains.
Aerial view from West.","RCAHMS Aerial Photography","Item Level","1992",
"1679257","SC 1679257","Bavelaw Castle, Fortified House and enclosures; cultivation remains.
Aerial view from North.","RCAHMS Aerial Photography","Item Level","1980",
"1679258","SC 1679258","Bavelaw Castle, Fortified House and enclosures; cultivation remains.
Aerial view from South West.","RCAHMS Aerial Photography","Item Level","1980",
"1679259","SC 1679259","Bavelaw Castle, Fortified House and enclosures; cultivation remains.
Aerial view from East.","RCAHMS Aerial Photography","Item Level","1980",
"1679260","SC 1679260","Bavelaw Castle
Aerial view of tower and domestic buildings from South.","RCAHMS Aerial Photography","Item Level","1983",
"1679261","SC 1679261","Bavelaw Castle
Aerial view of tower and domestic buildings from North.","RCAHMS Aerial Photography","Item Level","1983",
"1679262","SC 1679262","Bavelaw Castle
Aerial view of tower and domestic buildings from South East.","RCAHMS Aerial Photography","Item Level","1983",
"1679263","SC 1679263","Bavelaw Castle
Aerial view of tower and domestic buildings from East.","RCAHMS Aerial Photography","Item Level","1983",
"1679265","SC 1679265","Bavelaw Castle
Aerial view of tower and domestic buildings from North West.","RCAHMS Aerial Photography","Item Level","1983",
"1680519","SC 1680519","Bavelaw Castle, Fortified House and enclosures; cultivation remains.
Aerial view from West.
","RCAHMS Aerial Photography","Item Level","1992",
"1680727","SC 1680727","Bavelaw Castle, Fortified House and enclosures; cultivation remains.
Aerial view from North.","RCAHMS Aerial Photography","Item Level","1980",
"1680728","SC 1680728","Bavelaw Castle, Fortified House and enclosures; cultivation remains.
Aerial view from South West.","RCAHMS Aerial Photography","Item Level","1980",
"1680729","SC 1680729","Bavelaw Castle, Fortified House and enclosures; cultivation remains.
Aerial view from East.","RCAHMS Aerial Photography","Item Level","1980",
"2439643","SC 2439643","Bavelaw Castle, Outbuildings And Stables, NT16SE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439644","SC 2439644","Bavelaw Castle, Outbuildings And Stables, NT16SE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439645","SC 2439645","Bavelaw Castle, Outbuildings And Stables, NT16SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439646","SC 2439646","Bavelaw Castle, Outbuildings And Stables, NT16SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2675544","SC 2675544","Bavelaw Castle.
View from South.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"2675643","SC 2675643","Bavelaw Castle.
View from South East.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"2675651","SC 2675651","Bavelaw Castle.
View from South West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"2675654","SC 2675654","Bavelaw Castle.
View from West along walk in garden.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"2675655","SC 2675655","Bavelaw Castle.
View of gardens.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/6/1924",
"2690492","DP 422021","View of  Sundial at Bavelaw Castle near Edinburgh","Violet Banks","Item Level","c. 1929",
"2704325","SC 2704325","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2704326","SC 2704326","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2704327","SC 2704327","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2704328","SC 2704328","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
