"Canmore-download-Thu, 02 May 2024 06:08:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"90117","B 79817","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"90118","B 84370 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"90119","B 84369 CS","Oblique aerial view of cropmarks of  enclosure and cultivation remains, Rossie Priory","RCAHMS Aerial Photography","Item Level","1992",
"90120","B 84371 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"90121","B 79818","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"90122","B 79819","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"90123","B 79820","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"90124","B 79821","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"422643","C 52053","Rossie Priory, oblique aerial view, taken from the NNW, centred on the cropmarks of several adjoining enclosures.","RCAHMS Aerial Photography","Item Level","7/7/1995",
"422644","C 52054","Rossie Priory, oblique aerial view, taken from the NW, centred on the cropmarks of several adjoining enclosures.","RCAHMS Aerial Photography","Item Level","7/7/1995",
"422645","C 52055","Rossie Priory, oblique aerial view, taken from the NW, centred on the cropmarks of several adjoining enclosures.","RCAHMS Aerial Photography","Item Level","7/7/1995",
"1237400","SC 1237400","Oblique aerial view of cropmarks of  enclosure and cultivation remains, Rossie Priory","RCAHMS Aerial Photography","Item Level","1992",
"1712519","SC 1712519","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1712520","SC 1712520","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1712521","SC 1712521","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1712522","SC 1712522","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1712523","SC 1712523","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1712664","SC 1712664","Rossie Priory, oblique aerial view, taken from the NNW, centred on the cropmarks of several adjoining enclosures.","RCAHMS Aerial Photography","Item Level","7/7/1995",
"1712665","SC 1712665","Rossie Priory, oblique aerial view, taken from the NW, centred on the cropmarks of several adjoining enclosures.","RCAHMS Aerial Photography","Item Level","7/7/1995",
"1712666","SC 1712666","Rossie Priory, oblique aerial view, taken from the NW, centred on the cropmarks of several adjoining enclosures.","RCAHMS Aerial Photography","Item Level","7/7/1995",
