"Canmore-download-Sun, 19 May 2024 21:42:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"498055","SC 498055","View of E range of courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"800233","SC 800233","Digital image of ST 2979","-","Item Level","c. 1900",
"800236","SC 800236","General view of Argyll's Lodging, Castle Wynd.","-","Item Level","c. 1880",
"800241","SC 800241","View from north-west.
Digital image of ST 917","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"892026","SC 892026","Detail of heraldic panel, Argyll's Lodging, Stirling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"893628","SC 893628","Detail of doorway. Argyll's Lodging, Stirling.","-","Item Level","11/6/1968",
"1167077","SC 1167077","View of entrance from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1889",
"1167078","SC 1167078","Detail of E range porch and heraldic panel.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1889",
"1167079","SC 1167079","View of stair tower in SE angle of courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1889",
"1167080","SC 1167080","View from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1889",
"1167082","SC 1167082","Interior.
View of first floor room.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"1167083","SC 1167083","Interior.
View of first floor room.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"1167084","SC 1167084","Interior.
Detail of upper hall fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1935",
"1167085","SC 1167085","Interior.
View of first floor room.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1935",
"1167086","SC 1167086","View of SE angle tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"1167088","SC 1167088","View of E range.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"1167090","SC 1167090","View from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"1167092","SC 1167092","View of entrance gateway.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1167094","SC 1167094","View of entrance gateway.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1167096","SC 1167096","Interior view of Argyll's Lodging, Stirling, showing detail of upper hall fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1167099","SC 1167099","Interior.
Detail of upper hall painted decoration.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"1167101","SC 1167101","Interior.
Detail of upper hall fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"1171483","DP 077192","Argyll Lodging, Stirling.
Plan of second floor. W elevation to street.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"1171484","DP 077193","Drawing showing front elevation to court and E elevation, Argyll Lodging, Stirling.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1896",
"1203952","DP 082671","Plan of ground and first floor, Argyll's Lodging, Stirling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1950",
"1203953","DP 082672","Plan of upper floors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1950",
"1226408","SC 1226408","General  view of courtyard angle turret.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1271913","SC 1271913","View of gateway - copy on glass","-","Item Level","-",
"1271915","SC 1271915","General view - copy on glass","-","Item Level","-",
"1271917","SC 1271917","General view - copy on glass","-","Item Level","-",
"1271919","SC 1271919","View of tower - copy on glass","-","Item Level","-",
"1271921","SC 1271921","General view - copy on glass","-","Item Level","-",
"1271923","SC 1271923","Development plan - copy on glass","-","Item Level","-",
"1271925","SC 1271925","Ground and first floor plans - copy on glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1271927","SC 1271927","General view","-","Item Level","-",
"1271929","SC 1271929","View of staircase.","-","Item Level","-",
"1271931","SC 1271931","General view.","-","Item Level","-",
"1271933","SC 1271933","General view.","-","Item Level","-",
"1271935","SC 1271935","View of gateway.","-","Item Level","-",
"1271937","SC 1271937","Detail of doorway.","-","Item Level","-",
"1271939","SC 1271939","Main elevation.","-","Item Level","-",
"1271941","SC 1271941","Detailed view.","-","Item Level","-",
"1271943","SC 1271943","Detailed view.","-","Item Level","-",
"1271945","SC 1271945","General view.","-","Item Level","-",
"1271947","SC 1271947","General view.","-","Item Level","-",
"1271949","SC 1271949","Detail of fireplace in ward 1.","-","Item Level","-",
"1271951","SC 1271951","View of ward 1 showing panelled end, Argyll's Lodging, Stirling.","-","Item Level","-",
"1271953","SC 1271953","Detail of E range porch.","-","Item Level","-",
"1271955","SC 1271955","Detail of courtyard angle turret.","-","Item Level","-",
"1316817","SC 1316817","View from W.","General Collection. Glass Lantern Slides","Item Level","-",
"1316823","SC 1316823","View from NW.","General Collection. Glass Lantern Slides","Item Level","-",
"1316825","SC 1316825","View from SE.","General Collection. Glass Lantern Slides","Item Level","-",
"1316826","SC 1316826","Detail of panel over entrance.","General Collection. Glass Lantern Slides","Item Level","-",
"1317245","SC 1317245","View of dormer in E range.","General Collection. Glass Lantern Slides","Item Level","-",
"1317247","SC 1317247","Detail of pediment in Argyll wing.","General Collection. Glass Lantern Slides","Item Level","-",
"1317249","SC 1317249","Photographic copy of development plan.","General Collection. Glass Lantern Slides","Item Level","-",
"1317250","SC 1317250","View from S.","General Collection. Glass Lantern Slides","Item Level","-",
"1317251","SC 1317251","Photographic copy of ground and first floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1317252","SC 1317252","View from SW.","General Collection. Glass Lantern Slides","Item Level","-",
"1317253","SC 1317253","View of entrance porch.","General Collection. Glass Lantern Slides","Item Level","-",
"1317254","SC 1317254","Detail of window in E range.","General Collection. Glass Lantern Slides","Item Level","-",
"1317255","SC 1317255","Detail of window in E range.","General Collection. Glass Lantern Slides","Item Level","-",
"1317256","SC 1317256","Interior.
First floor, hall, fireplace.","General Collection. Glass Lantern Slides","Item Level","-",
"1317271","SC 1317271","Interior.
First floor, hall.","General Collection. Glass Lantern Slides","Item Level","-",
"1317275","SC 1317275","Interior.
Detail of 17th century door.","General Collection. Glass Lantern Slides","Item Level","-",
"1317276","SC 1317276","Detail of window in N range.","General Collection. Glass Lantern Slides","Item Level","-",
"1317277","SC 1317277","View from SW.","General Collection. Glass Lantern Slides","Item Level","-",
"1317278","SC 1317278","View of entrance from E.","General Collection. Glass Lantern Slides","Item Level","-",
"1317372","SC 1317372","View from NW.","General Collection. Glass Lantern Slides","Item Level","-",
"1317373","SC 1317373","Photographic copy of drawing showing view from SW.","General Collection. Glass Lantern Slides","Item Level","-",
"1576742","DP 258886","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576743","DP 258887","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576744","DP 258888","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576745","DP 258889","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576746","DP 258890","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576747","DP 258891","Oblique aerial view centred on Argyll's Lodging, Stirling.","Historic Environment Scotland","Item Level","17/5/2017",
"1576748","DP 258892","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1723486","SC 1723486","General view of Argyll's Lodging, Stirling.","Photographs by Judge E M Konstam, England","Item Level","1910",
"2024739","SC 2024739","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","-",
"2024740","SC 2024740","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","-",
"2024741","SC 2024741","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","-",
"2024742","SC 2024742","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","-",
"2024751","SC 2024751","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","26/5/1970",
"2024754","SC 2024754","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","-",
"2024755","SC 2024755","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","-",
"2024756","SC 2024756","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","-",
"2024757","SC 2024757","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","-",
"2024761","SC 2024761","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","4/11/1994",
"2024762","SC 2024762","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","4/11/1994",
"2024763","SC 2024763","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","4/11/1994",
"2024799","SC 2024799","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024800","SC 2024800","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024801","SC 2024801","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024802","SC 2024802","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024803","SC 2024803","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024804","SC 2024804","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024805","SC 2024805","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024806","SC 2024806","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024807","SC 2024807","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024808","SC 2024808","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024809","SC 2024809","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024810","SC 2024810","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024811","SC 2024811","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024812","SC 2024812","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024813","SC 2024813","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024814","SC 2024814","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024815","SC 2024815","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024816","SC 2024816","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024817","SC 2024817","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024818","SC 2024818","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024819","SC 2024819","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024820","SC 2024820","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024821","SC 2024821","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024822","SC 2024822","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024823","SC 2024823","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024824","SC 2024824","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024825","SC 2024825","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024826","SC 2024826","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024827","SC 2024827","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024828","SC 2024828","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024829","SC 2024829","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024830","SC 2024830","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024831","SC 2024831","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024832","SC 2024832","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024833","SC 2024833","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024834","SC 2024834","Argyll's Lodging, Stirling","Historic Scotland Photographic Library","Item Level","1934",
"2024852","SC 2024852","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024853","SC 2024853","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024854","SC 2024854","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024855","SC 2024855","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024856","SC 2024856","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024857","SC 2024857","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024858","SC 2024858","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024859","SC 2024859","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024860","SC 2024860","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024861","SC 2024861","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024862","SC 2024862","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024863","SC 2024863","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","5/1983",
"2024869","SC 2024869","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","4/11/1994",
"2024870","SC 2024870","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","3/1983",
"2024871","SC 2024871","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","3/1983",
"2024872","SC 2024872","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","3/1983",
"2024890","SC 2024890","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024891","SC 2024891","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024892","SC 2024892","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024893","SC 2024893","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024894","SC 2024894","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024895","SC 2024895","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024896","SC 2024896","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024897","SC 2024897","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024898","SC 2024898","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024899","SC 2024899","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024900","SC 2024900","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024901","SC 2024901","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024902","SC 2024902","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024903","SC 2024903","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024904","SC 2024904","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024905","SC 2024905","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024906","SC 2024906","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","12/11/1994",
"2024925","SC 2024925","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024926","SC 2024926","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024927","SC 2024927","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024928","SC 2024928","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024929","SC 2024929","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024930","SC 2024930","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024931","SC 2024931","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024932","SC 2024932","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024933","SC 2024933","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024934","SC 2024934","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024935","SC 2024935","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024936","SC 2024936","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024937","SC 2024937","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024938","SC 2024938","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024939","SC 2024939","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024940","SC 2024940","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024941","SC 2024941","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024942","SC 2024942","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","20/10/1980",
"2024946","SC 2024946","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024947","SC 2024947","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024948","SC 2024948","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024979","SC 2024979","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024980","SC 2024980","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024981","SC 2024981","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024982","SC 2024982","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024983","SC 2024983","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024984","SC 2024984","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024985","SC 2024985","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024986","SC 2024986","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024987","SC 2024987","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024988","SC 2024988","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024989","SC 2024989","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024990","SC 2024990","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024991","SC 2024991","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024992","SC 2024992","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024993","SC 2024993","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024994","SC 2024994","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024995","SC 2024995","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024996","SC 2024996","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024997","SC 2024997","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024998","SC 2024998","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2024999","SC 2024999","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2025000","SC 2025000","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2025001","SC 2025001","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2025002","SC 2025002","Argyll's Lodging, Castle Wynd, Stirling","Historic Scotland Photographic Library","Item Level","14/6/1968",
"2053181","SC 2053181","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","15/1/1997",
"2053182","SC 2053182","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","15/1/1997",
"2053183","SC 2053183","Argyll Lodging, Stirling","Historic Scotland Photographic Library","Item Level","15/1/1997",
"2080496","SC 2080496","Oblique aerial view centered on Stirling Castle from south east.","John Dewar","Item Level","1974",
"2080497","SC 2080497","Oblique aerial view centered on Stirling Castle from south east.","John Dewar","Item Level","1974",
"2169593","SC 2169593","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169594","SC 2169594","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169595","SC 2169595","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169596","SC 2169596","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169597","SC 2169597","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169598","SC 2169598","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169599","SC 2169599","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169600","SC 2169600","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169601","SC 2169601","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169602","SC 2169602","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169603","SC 2169603","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169604","SC 2169604","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169605","SC 2169605","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2169606","SC 2169606","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Item Level","-",
"2430961","SC 2430961","Stirling, Castle Wynd, Argyll's Lodging, NS79SE 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430962","SC 2430962","Stirling, Castle Wynd, Argyll's Lodging, NS79SE 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430963","SC 2430963","Stirling, Castle Wynd, Argyll's Lodging, NS79SE 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2496744","SC 2496744","Argyll's Lodging. Detail of extension door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496745","SC 2496745","Argyll's Lodging. Detail of extension door pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496746","SC 2496746","Argyll's Lodging. Detail of E side extension window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496747","SC 2496747","Argyll's Lodging. Detail of E side extension window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496748","SC 2496748","Argyll's Lodging. Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496749","SC 2496749","Argyll's Lodging. Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496750","SC 2496750","Argyll's Lodging. Interior.
View of No 2 ward fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496751","SC 2496751","Argyll's Lodging. Interior.
View of No 3 ward fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496752","SC 2496752","Argyll's Lodging. Detail of steps in SE angle turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496753","SC 2496753","Argyll's Lodging. Interior.
View of ward door.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496754","SC 2496754","Argyll's Lodging. Detail of SW turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496755","SC 2496755","Argyll's Lodging. Detail of SE turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"2496756","SC 2496756","Argyll's Lodging. E range. View of heraldic panel, Viscount Stirling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"2496757","SC 2496757","Argyll's Lodging.  Detail of window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"2496758","SC 2496758","Argyll's Lodging. Detail of panel above main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"2496759","SC 2496759","Argyll's Lodging. Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"2496760","SC 2496760","Argyll's Lodging. Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"2496761","SC 2496761","Argyll's Lodging. Interior.
View of door at SE turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"2496762","SC 2496762","Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1941",
