"Canmore-download-Sat, 11 May 2024 22:25:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1658800","551 197","Papers relating to The Grange, North Berwick, East Lothian, Scotland","Papers relating to The Grange, North Berwick, East Lothian, Scotland","Collection Level","1940",
"667195","LOR N/4/1","Drainage plan, plans, sections, elevations and interior details showing alterations and additions.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","10/1899",
"667204","LOR N/4/2","Drainage, foundation, floor and roof plans showing alterations and additions.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","2/1904",
"667233","LOR N/4/3","Room elevations of hall and staircase.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","8/1904",
"667255","LOR N/4/4","Room elevations of hall and staircase, details of main staircase, panelling, fireplace and windows in main hall, fittings, finishes, decorative plasterwork and bedroom.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","12/1904",
"667348","LOR N/4/5","Plans, elevations, masonry and decorative details of porch, plans, elevations and details of tower and turret.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","8/1904",
"667485","LOR N/4/6","Interior details showing doors, windows and finishes. Exterior details of stair door, crow steps, oriel window and gable.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1904",
"667710","LOR N/4/7","Details of cistern, plan and elevations of gate piers and walls, plans, sections, elevations and details of studio, stables and dynamo house.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 11/1902",
"1312923","SK 21/15","Robert Lorimer Sketchbook 15","Sir Robert Stodart Lorimer","Batch Level","7/1896",
"1313696","SK 21/21","Sketchbook containing sketches, draft letters, notes and to-do lists referring to Formakin; Aldourie; Rowallan; 13 Rothesay Terrace; Hallyburton; Colstoun; Castle Craig; Ardkinglas; The Grange, North Berwick; Ardgowan; Pitkerro; Bavelaw; Aberdeen Market Cross; The Scottish Arts Club and Carmichael.","Sir Robert Stodart Lorimer","Batch Level","7/1903",
"1314683","SK 21/22","Sketchbook containing sketches, draft letters, notes and to-do lists referring to Rowallan;  Hallyburton; Minto; The Grange, North Berwick; Logie; Carmichael; Balfour House, Markinch; 27 Moray Place, Edinburgh; 31 Chester Street, Edinburgh; Loretto; Earlshall; The Glen; Ardgowan; Charleton; Oxenford and Bardrochat.","Sir Robert Stodart Lorimer","Batch Level","8/1904",
"722785","SMO N/4/1/1","Furnishings, possibly for North Berwick, The Grange.    
Photographic view of carved details for dining room mantelpiece.
Insc on recto: 'Carvings out of solid'.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1899",
"823732","ELD 172/1 P","Photographic copy of perspectival view from SW, ground floor plan and perspectival view of stables from E.","-","Item Level","1904",
"826485","MS 73/12","Schedule for Excavators' and Concrete Work, Mason Work, Carpenters and Joiners' Work, Tiler Work, Plaster Work, Plumber Work, unpriced.","-","Item Level","31/3/1904",
"826598","ELD 172/2 P","Photographic copy of drawing of S elevation showing alterations and additions.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","2/1904",
"826599","ELD 172/3 P","Photographic copy of drawing of N elevation showing alterations and additions.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","2/1904",
"826601","ELD 172/4 P","Photographic copy of drawing showing proposed system of heating.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"826607","ELD 172/6 P","Photographic copy of drawing showing section of hall and staircase.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"1297274","DP 135106","Oblique aerial view of The Grange, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297275","DP 135107","Oblique aerial view of The Grange, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297276","DP 135108","Oblique aerial view of The Grange, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297277","DP 135109","Oblique aerial view of The Grange, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297278","DP 135110","Oblique aerial view of The Grange, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297279","DP 135111","Oblique aerial view of The Grange, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1297280","DP 135112","Oblique aerial view of The Grange, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2012",
"1317977","RAB 424/OP38/5"," Drawing of The Grange, North Berwick.  Whinstone and harl, 1893 and Plan.","General Collection","Item Level","1931",
"1325088","RAB 424/OP109/4","Photograph of - The Grange, North Berwick","General Collection","Item Level","1931",
"1596148","DP 268000","General view from south east.","Historic Environment Scotland","Item Level","28/11/2017",
"1596149","DP 268001","View from south.","Historic Environment Scotland","Item Level","28/11/2017",
"1596150","DP 268002","Entrance front. Porch.","Historic Environment Scotland","Item Level","28/11/2017",
"1596151","DP 268003","General view from south west.","Historic Environment Scotland","Item Level","28/11/2017",
"1596152","DP 268004","View from north west.","Historic Environment Scotland","Item Level","28/11/2017",
"1596153","DP 268005","General view from north west.","Historic Environment Scotland","Item Level","28/11/2017",
"1596154","DP 268006","View from north west.","Historic Environment Scotland","Item Level","28/11/2017",
"1596155","DP 268007","West wing. View from south.","Historic Environment Scotland","Item Level","28/11/2017",
"1596156","DP 268008","West wing. View from south east.","Historic Environment Scotland","Item Level","28/11/2017",
"1596157","DP 268009","West wing. Detail of wrought iron staircase.","Historic Environment Scotland","Item Level","28/11/2017",
"1596158","DP 268010","South front. Detail of window pediment.","Historic Environment Scotland","Item Level","28/11/2017",
"1596159","DP 268011","South front. Detail of sundial.","Historic Environment Scotland","Item Level","28/11/2017",
"1596160","DP 268012","South front. Detail of date stone.","Historic Environment Scotland","Item Level","28/11/2017",
"1596161","DP 268013","South front. Detail of dutch gable over oriel window.","Historic Environment Scotland","Item Level","28/11/2017",
"1596162","DP 268014","General view from north east.","Historic Environment Scotland","Item Level","28/11/2017",
"1596163","DP 268015","View of east wing courtyard.","Historic Environment Scotland","Item Level","28/11/2017",
"1596164","DP 268016","General view of gate piers from south.","Historic Environment Scotland","Item Level","28/11/2017",
"1596165","DP 268017","View of gate piers from south.","Historic Environment Scotland","Item Level","28/11/2017",
"1596166","DP 268018","West wing. 1st floor. Drawing room.","Historic Environment Scotland","Item Level","28/11/2017",
"1596167","DP 268019","West wing 1st floor. Drawing room.","Historic Environment Scotland","Item Level","28/11/2017",
"1596170","DP 268022","West wing. 1st floor. Drawing room.","Historic Environment Scotland","Item Level","28/11/2017",
"1596171","DP 268023","West wing. 1st floor. Drawing room fireplace.","Historic Environment Scotland","Item Level","28/11/2017",
"1596172","DP 268024","West wing. 1st floor. Pink bedroom.","Historic Environment Scotland","Item Level","28/11/2017",
"1596173","DP 268025","West wing. 1st floor. Pink bedroom fireplace.","Historic Environment Scotland","Item Level","28/11/2017",
"1596174","DP 268026","West wing. 1st floor. Master bedroom.","Historic Environment Scotland","Item Level","28/11/2017",
"1596175","DP 268027","West wing. 1st floor. Master bedroom ceiling.","Historic Environment Scotland","Item Level","28/11/2017",
"1596176","DP 268028","West wing. 1st floor. Master bedroom fireplace.","Historic Environment Scotland","Item Level","28/11/2017",
"1596177","DP 268029","West wing. 1st floor. Dressing room fireplace.","Historic Environment Scotland","Item Level","28/11/2017",
"1596178","DP 268030","West wing. Ground floor. Dining room (former billiard room).","Historic Environment Scotland","Item Level","28/11/2017",
"1596179","DP 268031","West wing. Ground floor. Dining room (former billiard room).","Historic Environment Scotland","Item Level","28/11/2017",
"1596180","DP 268032","West wing. Ground floor. Dining room (former billiard room) bay window.","Historic Environment Scotland","Item Level","28/11/2017",
"1596181","DP 268033","West wing. Ground floor. Dining room (former billiard room) fireplace.","Historic Environment Scotland","Item Level","28/11/2017",
"1596182","DP 268034","West wing. Ground floor. Dining room (former billiard room) fireplace.","Historic Environment Scotland","Item Level","28/11/2017",
"1596183","DP 268035","West wing. 1st floor. Drawing room light fitting.","Historic Environment Scotland","Item Level","28/11/2017",
"1596184","DP 268036","West wing. 1st floor. Drawing room ceiling plasterwork.","Historic Environment Scotland","Item Level","28/11/2017",
"1596185","DP 268037","West wing. 1st floor. Drawing room ceiling plasterwork.","Historic Environment Scotland","Item Level","28/11/2017",
"1596201","DP 268051","West wing. 1st floor. Drawing room fireplace.","Historic Environment Scotland","Item Level","28/11/2017",
