"Canmore-download-Sun, 05 May 2024 19:22:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1540257","551 6/4/2/15","Gairie Works, Kirriemuir 1965","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","12/1965",
"193564","B 43369","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193565","B 43370","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193566","B 43371","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193567","B 43372","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193568","B 43375","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193569","B 43377","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193570","B 43379","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"258304","DC 33068","Plan, drawn for insurance purposes
Insc: ' 'J & D Wilkie Limited Gairie & Marywell Brae Works, Kirriemuir, Angus'","-","Item Level","6/1988",
"258345","MS 744/79","Plan of Works (1952), pencil sketch details of Hydraulic Press, map extracts, contact print sheet, 1989; publicity pamphlet on Wilkie Industrial Textiles","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"699473","SC 699473","Interior
View showing condenser of Douglas and Grant Tandem Compound Engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699474","SC 699474","Interior
View showing part of Douglas and Grant Tandem Compound Engine from condenser end","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699475","SC 699475","Interior
View showing part of Douglas and Grant Tandem Compound Engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699476","SC 699476","Interior
View showing part of Douglas and Grant Tandem Compound Engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699477","SC 699477","Interior
View showing crank shaft end of Douglas and Grant Tandem Compound Engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699478","SC 699478","Interior
View showing crank shaft end of Douglas and Grant Tandem Compound Engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699479","SC 699479","Interior
View showing part of Douglas and Grant Tandem Compound Engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699480","SC 699480","Interior
View showing valve heads of Douglas and Grant Tandem Compound Engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699481","SC 699481","Interior
View showing valve rods of Douglas and Grant Tandem Compound Engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699482","SC 699482","Interior
View showing flywheel and valve gear of Douglas and Grant Tandem Compound Engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699484","SC 699484","Interior
View showing valve gear of Douglas and Grant Tandem Compound Engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699485","SC 699485","Interior
View showing valve drive shaft of Douglas and Grant Tandem Compound Engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699486","SC 699486","Interior
View showing condenser and airpump of Douglas and Grant Tandem Compound Engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699487","SC 699487","Interior
View showing single cylinder slide valve engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699488","SC 699488","Interior
View showing dynamo and switchboard","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699489","SC 699489","Interior
View showing small Douglas and Grant engine from flywheel end","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699490","SC 699490","Interior
View showing countershaft and switchboard","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699491","SC 699491","Interior
View showing small bipolar dynamo","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699493","SC 699493","View from ENE showing ENE front of 'old' engine house with part of 'new' engine house on left and part of cooling pond in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699494","SC 699494","View from SSE showing SSE front of 'old' engine house with part of 'new' engine house on left and base of chimney and part of cooling pond on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699495","SC 699495","View from SSW showing cooling pond with base of chimney and part of works in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699496","SC 699496","Interior
View showing small Marshall single-cylinder engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699498","SC 699498","Interior
View showing jute store","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699499","SC 699499","View from NE showing ENE and NNW fronts of 'new' engine house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699500","SC 699500","View from SE showing ENE and SSE fronts of 'new' engine house with 'old' engine house and chimney in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699501","SC 699501","View from ESE showing SSE and ENE fronts of 'new' engine house with 'old' engine house on right and S block on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699502","SC 699502","General view from SSW showing chimney with N blocks in right background and 'old' engine house and part of 'new' engine house on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699503","SC 699503","General view from SE showing SSE front of S block with chimney on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699504","SC 699504","General view from SSE showing chimney with N blocks on right and part of S block on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699505","SC 699505","General view from SSW showing chimney with N blocks in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699506","SC 699506","Interior
View showing part of Douglas and Grant Tandem Compound Engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699507","SC 699507","Interior
View showing name plate of Douglas and Grant Tandem Compound Engine which is inscribed 'DOUGLAS & GRANT LTD., ENGINEERS, KIRKCALDY, ENGINE NO. 700. 1915.'","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699508","SC 699508","View from SSW showing curling pond with base of chimney and part of works in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"699509","SC 699509","Interior
View showing weaving sheds","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710139","SC 699492","View from NNE showing NNW and ENE fronts of 'new' engine house with part of cooling pond in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710152","MS 749/5308","John R Hume Industrial/CBA cards
Filed under Angus, Kirriemuir parish. Two cards with prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710176","SC 710176","Interior
View showing winding frames made by Anderston Foundry","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710177","SC 710177","Interior
View showing drive to hoist","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710180","SC 710180","Interior
View of millwright shop showing drilling machine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710181","SC 710181","Interior
View of millwright shop showing circular saw","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710182","SC 710182","Interior
View of millwright shop showing wood-bed lathe","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710183","SC 710183","Interior
View of millwright shop showing shafting lathe","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710184","SC 710184","Interior
View showing jute baling press","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710185","SC 710185","Interior
View showing hydraulic pump made by Robertson, Orchar of Dundee","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710186","SC 710186","Interior
View showing hydraulic pump made by Robertson, Orchar of Dundee","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710187","SC 710187","Interior
View showing hand crane","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710188","SC 710188","Interior
View showing calender shop","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710189","SC 710189","Interior
View showing calenders","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710190","SC 710190","Interior
View showing calenders","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710192","SC 710192","Interior
View showing patent hydraulic mangle","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"710194","SC 710194","View from SSW showing WSW and SSE fronts of office block with W block on left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1969",
"851794","AN 319","View of engine discharge pool, Gairie Works, Kirriemuir.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851795","AN 320","View of engine house, Gairie Works, Kirriemuir.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851796","AN 321","View of engine house staircase, Gairie Works, Kirriemuir","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851797","AN 322","View of engine house, Gairie Works, Kirriemuir","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851798","AN 323","Interior view of Gairie Works, Kirriemuir, showing engine crank mechanism.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851799","AN 324","Interior view of Gairie Works, Kirriemuir showing detail of name plate on engine crank mechanism.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851800","AN 325","Interior view of Gairie Works, Kirriemuir showing engine governer.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851802","AN 326","Interior view of Gairie Works, Kirriemuir showing detail of engine crank.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851803","AN 327","Interior view of Gairie Works, Kirriemuir, showing engine piston.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851804","AN 328","Interior view of Gairie Works, Kirriemuir, showing engine piston.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851805","AN 329","Interior view of Gairie Works, Kirriemuir, showing detail of beam mechanism.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851806","AN 330","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851808","AN 331","Interior view of Gairie Works, Kirriemuir, showing detail of engine crank.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851809","AN 332","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851810","AN 340","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851811","AN 333","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851812","AN 334","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851813","AN 335","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851814","AN 336","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851815","AN 337","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851816","AN 338","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851818","AN 339","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851819","AN 341","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851820","AN 342","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851821","AN 343","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851822","AN 344","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851824","AN 345","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851825","AN 346","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851826","AN 347","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851827","AN 348","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851828","AN 350","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851829","AN 351","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851830","AN 356","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851831","AN 352","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851832","AN 353","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851833","AN 354","Interior view of Gairie Works, Kirriemuir, showing engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851834","AN 355","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"851924","A 10867","View of factory buildings.","List C Survey","Item Level","1975",
"851925","A 10865","View of factory buildings from SW.","List C Survey","Item Level","1975",
"851926","A 10866","View of factory buildings.","List C Survey","Item Level","1975",
"853067","MS 232/TA/AN/6","Record sheet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/12/1989",
"1023696","DP 009312","Digital image of drawing showing plan, drawn for insurance purposes
Insc: ' 'J & D Wilkie Limited Gairie & Marywell Brae Works, Kirriemuir, Angus'","-","Item Level","6/1988",
"1117132","MS 5244","Typescript descriptive list of components of works, list of terms of employment 1885, list of plant from 7 December 1989","-","Item Level","1989",
"1246377","SC 1246377","Kirriemuir, general view, showing Gairie Works, Bellies Brae.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","31/10/1927",
"1246378","SC 1246378","Gairie Works, Bellies Brae, Kirriemuir.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","31/10/1927",
"1574161","AN 349","Interior view of Gairie Works, Kirriemuir, showing detail of engine.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1965",
"1652491","SC 1652491","View of factory buildings from SW.","List C Survey","Item Level","1975",
"1652492","SC 1652492","View of factory buildings.","List C Survey","Item Level","1975",
"1652493","SC 1652493","View of factory buildings.","List C Survey","Item Level","1975",
"1688586","SC 1688586","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1688587","SC 1688587","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1688588","SC 1688588","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1688589","SC 1688589","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1688592","SC 1688592","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1688594","SC 1688594","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1688596","SC 1688596","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
