"Canmore-download-Wed, 17 Apr 2024 13:14:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1345112","551 1/5/12/11/9","Visual Index Files for Early Medieval Sculpture in Inverness-shire; Highland/Skye & Lochalsh; Highland.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","1992",
"1513542","551 1/4/7/19/178","St Moluag's Chapel and Macleod of Raasay Burial Isle, Raasay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1407525","551 1/5/12/24","St. Maol-Luag's Chapel, Raasay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"405770","DC 41483","St Maol-luag's Chapel, Raasay. Cross-slab. Drawing based upon description in Outer Isles Inventory, no. 573.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","5/2/1997",
"406090","SC 406090","St Maol-luag's Chapel, Raasay. Cross-slab. Drawing based upon description in Outer Isles Inventory, no. 573.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","5/2/1997",
"916075","A 59300 PO","General view.","Jane Durham","Item Level","1987",
"916076","A 59299 PO","General view of chapel and graveyard.","Jane Durham","Item Level","1987",
"916077","A 59301 PO","General view of chapel and graveyard.","Jane Durham","Item Level","1987",
"916078","A 59302 PO","General view of chapel.","Jane Durham","Item Level","1987",
"916081","IND 86/1","Plan.","-","Item Level","1925",
"1014451","MS 2595","Report of an archaeological survey and inventory of Kilmoluag Graveyard and the war memorial, Isle of Raasay, Portree, Highland, by ACFA.","Association of Certificated Field Archaeologists","Item Level","2005",
"1018935","DC 45548","Drawing of incised cross fragment, no.3.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/2000",
"1039707","DP 015914","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2006",
"1039708","DP 015915","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2006",
"1039709","DP 015916","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2006",
"1039711","DP 015917","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2006",
"1039713","DP 015919","Burial Aisle. View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2006",
"1039714","DP 015920","Burial Aisle. Interior. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2006",
"1039715","DP 015921","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2006",
"1039716","DP 015922","Chapel. Interior. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2006",
"1039717","DP 015923","Chapel. Interior. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2006",
"1039718","DP 015924","Chapel. Interior. S Side Tomb Arch Recess. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2006",
"1039719","DP 015925","Burial Aisle. Interior. E Gable. 'Mask Carving' Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2006",
"1039720","DP 015926","Burial Aisle. Interior. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2006",
"1039721","DP 015927","Burial Aisle. Interior. S Side window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2006",
"1039722","DP 015928","Chapel. Interior. S Side Tomb Arch Recess. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2006",
"1039723","DP 015929","Chapel. Interior. View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2006",
"1039724","DP 015930","Chapel. Interior. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/10/2006",
"1063169","MS 2886","Report on survey of St Moluag's Chapel and Pictish Stones and Monuments of the Isle of Raasay.","Association of Certificated Field Archaeologists","Item Level","2005",
"1406958","B 19489","View of ruined West gable wall of St. Maol-Luag's Chapel, Raasay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1406959","B 19490","View of ruined West gable wall and burial aisle of St. Maol-Luag's Chapel, Raasay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1406960","B 19491","View of blocked doorway in South wall of St. Maol-Luag's Chapel, Raasay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1406961","B 19492","View of interior of East gable wall of St. Maol-Luag's Chapel, Raasay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1406962","B 19493","View of window embrasure and tomb-recess in South wall of St. Maol-Luag's Chapel, Raasay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1406964","B 19494","Headstone, c.1890, from St. Maol-Luag's Chapel, Raasay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1771059","DP 285596","Mausoleum, view from W","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/10/2018",
"1771060","DP 285597","Burial enclosure to W of church","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/10/2018",
"1771061","DP 285598","Burial enclosure to W of church","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/10/2018",
"1771062","DP 285599","Church, exterior, W end","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/10/2018",
"1771063","DP 285600","Church, exterior, W window","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/10/2018",
"1771064","DP 285601","Mausoleum, exterior, from NW","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/10/2018",
"1771065","DP 285602","Church, exterior, detail of doorway","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/10/2018",
"1771066","DP 285603","Church, interior, view from W","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/10/2018",
"1771067","DP 285604","Church, interior, view from E","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/10/2018",
"1771068","DP 285605","Church, interior, detail of put-logs","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/10/2018",
"1771069","DP 285606","Church, exterior, detail of E window","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","19/10/2018",
"2359813","SC 2359813","Skye, Raasay, St Maol-Luag's Chapel, NG53NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359814","SC 2359814","Skye, Raasay, St Maol-Luag's Chapel, NG53NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359815","SC 2359815","Skye, Raasay, St Maol-Luag's Chapel, NG53NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359816","SC 2359816","Skye, Raasay, St Maol-Luag's Chapel, NG53NW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359817","SC 2359817","Skye, Raasay, St Maol-Luag's Chapel, NG53NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2568704","SC 2568704","View of ruined West gable wall of St. Maol-Luag's Chapel, Raasay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2568705","SC 2568705","View of ruined West gable wall and burial aisle of St. Maol-Luag's Chapel, Raasay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2568706","SC 2568706","View of blocked doorway in South wall of St. Maol-Luag's Chapel, Raasay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2568707","SC 2568707","View of interior of East gable wall of St. Maol-Luag's Chapel, Raasay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2568708","SC 2568708","View of window embrasure and tomb-recess in South wall of St. Maol-Luag's Chapel, Raasay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2568709","SC 2568709","Headstone, c.1890, from St. Maol-Luag's Chapel, Raasay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
