"Canmore-download-Fri, 03 May 2024 02:13:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1528912","MS 499/12/200","Research material relating to Tulliallan Castle and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1986",
"274798","A 66197/1 CN","The formal garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"274813","A 66197/28 CN","The formal gardens viewed from the house","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"274827","A 66197/2 CN","Cedar by drive","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"274838","A 66197/5 CN","The formal gardens and new college buildings","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"274839","A 66197/11 CN","The garden house and orchard","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"274840","A 66197/12 CN","The garden house and fruit frames","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"274841","A 66197/13 CN","Cloches to North of walled garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"274842","A 66197/14 CN","Vegetable grown in the walled garden for college consumption","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"274843","A 66197/15 CN","Glasshouse range - walled garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"274844","A 66197/16 CN","Glasshouse range - walled garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"274845","A 66197/17 CN","Glasshouse range - walled garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"274847","A 66197/18 CN","Conservatory viewed from South compartment. Walled garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"274848","A 66197/19 CN","View North to the Ochil Hills","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"274849","A 66197/20 CN","The Peppermill loch","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"274850","A 66197/31 CN","The terraced wall of hte former Italian Garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"274851","A 66197/32 CN","The terraced wall of the former Italian Garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"274889","A 34712","View of fruit house at Tulliallan and hothouse at Dundas Castle.","Copies from catalogues of MacKenzie and Moncur Ltd, heating engineers, Edinburgh, Scotland","Item Level","-",
"274949","C 96945 S","Wallpaper","-","Item Level","-",
"274950","C 96946 S","Wallpaper","-","Item Level","-",
