"Canmore-download-Tue, 28 May 2024 22:12:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"609656","SC 609656","Glasgow, 50 Darnley Street, Printing Works
View from NE, 40 Darnley Street in right foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"609658","SC 609658","Glasgow, 50 Darnley Street, Printing Works
View from SE, 40 Darnley Street in right background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"609660","SC 609660","Glasgow, 52-8 Darnley Street, Warehouse
View from SE, 50 and 40 Darnley Street in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1968",
"733246","SC 733246","View from SW showing WNW front (Forth Street front) and part of SSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/6/1970",
"1209909","E 821/13","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1960",
"1209910","E 821/12","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1960",
"1526253","DP 234771","Oblique aerial view of Darnley Street Printing Works, looking NE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526254","DP 234772","Oblique aerial view of Darnley Street Printing Works, looking N.","Historic Environment Scotland","Item Level","11/5/2016",
"1526255","DP 234773","Oblique aerial view of Darnley Street Printing Works, looking WNW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526256","DP 234774","Oblique aerial view of Darnley Street Printing Works, looking W.","Historic Environment Scotland","Item Level","11/5/2016",
"1526257","DP 234775","Oblique aerial view of Darnley Street Printing Works, looking WSW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526258","DP 234776","Oblique aerial view of Darnley Street Printing Works, looking SW.","Historic Environment Scotland","Item Level","11/5/2016",
"1585827","SC 1585827","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1960",
"1585828","SC 1585828","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1960",
"2587094","SC 2587094","General view.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1960",
