"Canmore-download-Wed, 17 Apr 2024 02:49:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1524584","551 112/3/119","Archive from excavation and field survey at Red Smiddy","Records of Historic Scotland, Edinburgh, Scotland","Sub-Group Level","1980",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"44291","DC 27548","Publication drawing from PSAS 114 : location of charcoal blast furnaces in Scotland.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"44292","DC 27550","Publication drawing from PSAS 114 : Red Smiddy 1980 - general plan of site.","-","Item Level","1984",
"44293","DC 27551","Publication drawing from PSAS 114 : Red Smiddy 1980 - plan and section of excavated area.","-","Item Level","1984",
"44294","DC 27549","Publication drawing from PSAS 114 : furnaces around Loch Maree.","-","Item Level","1984",
"269513","MS 500/21/9","3 sheets: drawings-views on YY, AA, XX, BB, HH, GG","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","16/9/1980",
"560011","SC 560011","Red Smiddy Ironworks
View of furnace","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","19/11/1979",
"573053","SC 573053","Red Smiddy Ironworks
Excavation photograph; pier between tap and blowing arches","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573054","SC 573054","Red Smiddy Ironworks
Excavation photograph; pier between tap and blowing arches","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573055","SC 573055","Red Smiddy Ironworks
Excavation photograph; view of tuyere hole","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573056","SC 573056","Red Smiddy Ironworks
Excavation photograph; detailed view of tuyere hole","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573057","SC 573057","Red Smiddy Ironworks
Excavation photograph; view of left side wing wall for blowing arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573058","SC 573058","Red Smiddy Ironworks
Excavation Photograph; view of gap between stack and lining in blowing arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573059","SC 573059","Red Smiddy Ironworks
Excavation photograph; view from above of pier between stack and blowing arches","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573060","SC 573060","Red Smiddy Ironworks
Excavation photograph; view of pier between tap and blowing arches","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573062","SC 573062","Red Smiddy Ironworks
General view of site under excavation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573063","SC 573063","Red Smiddy Ironworks
View of site under excavation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573068","SC 573068","Red Smiddy Ironworks
Excavation photograph; view of tap arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573069","SC 573069","Red Smiddy Ironworks
Excavation photograph; detailed view of blowing arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573071","SC 573071","Red Smiddy Ironworks
Excavation photograph; detailed view of tuyere hole","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573072","SC 573072","Red Smiddy Ironworks
Excavation photograph; view of leftside wing wall of blowing arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"584350","SC 584350","Red Smiddy Ironworks
General view of ironworks under excavation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584351","SC 584351","Red Smiddy Ironworks
General view of ironworks under excavation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584352","SC 584352","Red Smiddy Ironworks
Excavation photograph showing tap arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584353","SC 584353","Red Smiddy Ironworks
Excavation photograph showing tap arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584354","SC 584354","Red Smiddy Ironworks
Excavation photograph showing tap arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584355","SC 584355","Red Smiddy Ironworks
Excavation photograph showing tap arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584356","SC 584356","Red Smiddy Ironworks
Excavation photograph showing blowing arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584357","SC 584357","Red Smiddy Ironworks
Detail view of blowing arch under excavation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584358","SC 584358","Red Smiddy Ironworks
View of Red Smiddy under excavation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584359","SC 584359","Red Smiddy Ironworks
View of dressed sandstone block recovered during excavation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584360","SC 584360","Red Smiddy Ironworks
View of corbel stone recovered during excavation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584361","SC 584361","Letterewe Pier, Pig Iron Blocks
General View (Blocks are marked 'Cleveland')","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584368","SC 584368","Red Smiddy Ironworks
General view of area","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584369","SC 584369","Red Smiddy Ironworks
General view of area","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584370","SC 584370","Red Smiddy Ironworks
General view of ironworks under excavation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584371","SC 584371","Red Smiddy Ironworks
General view of ironworks under excavation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584372","SC 584372","Red Smiddy Ironworks
View of ironworks under excavation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584373","SC 584373","Red Smiddy Ironworks
View of ironworks under excavation","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584375","SC 584375","Red Smiddy Ironworks
View along the length of ironworks lade","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584376","SC 584376","Red Smiddy Ironworks
Excavation photograph; view of blowing arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584377","SC 584377","Red Smiddy Ironworks
Excavation photograph; view of blowing arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584378","SC 584378","Red Smiddy Ironworks
Landscape view of site","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584379","SC 584379","Red Smiddy Ironworks
Excavation photograph; view of tap arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584380","SC 584380","Red Smiddy Ironworks
Excavation photograph; view of tap arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584381","SC 584381","Red Smiddy Ironworks
Excavation photograph; view of right wing wall of tap arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584382","SC 584382","Red Smiddy Ironworks
View of right wing wall of tap arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584383","SC 584383","Red Smiddy Ironworks
View of left wing wall of tap arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584384","SC 584384","Red Smiddy Ironworks
Excavation photograph; view of blowing arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584385","SC 584385","Red Smiddy Ironworks
Excavation photograph; view of blowing arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584386","SC 584386","Red Smiddy Ironworks
Excavation photograph; view of shaft","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584387","SC 584387","Red Smiddy Ironworks
Excavation photograph; view of blowing arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"584388","SC 584388","Red Smiddy Ironworks
Excavation photograph; view of tap arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"1353579","DP 162758","General oblique aerial view of Loch Maree, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","2/4/2013",
"1524583","MS 7883","Site notebook: Red Smiddy","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1980",
"2360783","SC 2360783","Red Smiddy Iron Works, NG87NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360784","SC 2360784","Red Smiddy Iron Works, NG87NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360785","SC 2360785","Red Smiddy Iron Works, NG87NE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360786","SC 2360786","Red Smiddy Iron Works, NG87NE 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360787","SC 2360787","Red Smiddy Iron Works, NG87NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
