"Canmore-download-Sat, 04 May 2024 16:31:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"736128","A 75003 CN"," Photographic copy of painted proposed design.","Survey of a Private Collection: Dunskey House","Item Level","1824",
"736131","A 75004 CN","Photographic copy of perspective sketch showing proposed design.","Survey of a Private Collection: Dunskey House","Item Level","1829",
"872390","A 75005 CN","Photographic copy drawing showing design for coat of arms.","Survey of a Private Collection: Dunskey House","Item Level","-",
"872393","A 75006","Photographic copy perspective sketch showing proposed design.","Survey of a Private Collection: Dunskey House","Item Level","1901",
"872395","A 75007","Photographic copy perspective sketch showing proposed design.","Survey of a Private Collection: Dunskey House","Item Level","1901",
"872396","A 75008","Copy of historic photograph showing view from SW.","Survey of a Private Collection: Dunskey House","Item Level","c. 1910",
"872398","A 75009","Copy of historic photograph showing interior view of entance hall.","Survey of a Private Collection: Dunskey House","Item Level","c. 1910",
"872399","A 75010","Copy of historic photograph showing interior view of dining room.","Survey of a Private Collection: Dunskey House","Item Level","c. 1910",
"872400","A 75011","Copy of historic photograph showing interior view of boudoir.","Survey of a Private Collection: Dunskey House","Item Level","c. 1910",
"872403","A 75012","Copy of historic photograph showing interior view of billiard room.","Survey of a Private Collection: Dunskey House","Item Level","c. 1910",
"872404","A 75013","Copy of historic photograph showing view of stair landing.","Survey of a Private Collection: Dunskey House","Item Level","c. 1910",
"872405","A 75014","Copy of historic photograph showing interior view of great hall.","Survey of a Private Collection: Dunskey House","Item Level","c. 1910",
"872406","A 75015","Copy of historic photograph showing interior view of study.","Survey of a Private Collection: Dunskey House","Item Level","c. 1910",
"872407","A 75016","Copy of historic photograph showing interior view of library.","Survey of a Private Collection: Dunskey House","Item Level","c. 1910",
"872409","A 75017","Copy of historic photograph showing interior view of drawing room.","Survey of a Private Collection: Dunskey House","Item Level","c. 1910",
"872434","WGD 25/3 P","Photographic copy of plan of principal floor.","-","Item Level","1838",
"872435","WGD 25/5 P","Photographic copy of drawing of entrance elevation and section through kitchen offices.","-","Item Level","1838",
"872437","WGD 25/6 P","Photographic copy of drawing of S elevation.","-","Item Level","1838",
"872445","WGD 25/12","Photographic copy ground floor plan.","Survey of a Private Collection: Dunskey House","Item Level","1901",
"872449","WGD 25/13","Photographic copy of first floor plan.","Survey of a Private Collection: Dunskey House","Item Level","1901",
"872452","WGD 25/14","Photographic copy second floor plan.","Survey of a Private Collection: Dunskey House","Item Level","1901",
"872459","WG 1044","Copy of historic photograph showing general view.","-","Item Level","c. 1880",
"872462","WG 355 PO","Copy of historic photograph showing general view.","-","Item Level","c. 1870",
