"Canmore-download-Mon, 10 Jun 2024 00:57:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"141549","B 21772","Aerial photograph","RCAHMS Aerial Photography","Item Level","1989",
"141550","B 21773","Aerial photograph","RCAHMS Aerial Photography","Item Level","1989",
"141551","B 21775","Aerial photograph","RCAHMS Aerial Photography","Item Level","1989",
"298464","ED 4328/19","Fireplace, formerly in 21 Hanover Street, now installed in ground floor room in Inverleith House, Royal Botanic Gardens (1970)","-","Item Level","1955",
"298470","ED 4328/18","Fireplace, formerly in 21 Hanover Street, now installed in ground floor room in Inverleith House, Royal Botanic Gardens (1970)","-","Item Level","1955",
"363120","A 71050 CS","Statue near to Inverleith House","-","Item Level","1986",
"363131","A 71061 CS","View of Inverleith House","-","Item Level","1986",
"363136","A 71065 CS","View of Inverleith House","-","Item Level","1986",
"371967","PSA R/113/3","General view of proposed site for new gallery and Inverleith House","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","26/1/1972",
"371968","PSA R/113/4","General view of proposed site for new gallery and Inverleith House","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","26/1/1972",
"371969","PSA R/113/5","General view of proposed site for new gallery and Inverleith House","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","26/1/1972",
"374009","PSA R/138/1","General view of existing tea room and art gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","23/4/1975",
"374013","PSA R/138/2","General view of existing tea room and art gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","23/4/1975",
"374014","PSA R/138/3","General view of existing tea room and art gallery","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","23/4/1975",
"375820","PSA R/146/14","View of Inverleith House and trees","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","17/12/1975",
"390319","C 40364 CN","Edinburgh, oblique aerial view, taken from the S, centred on the Royal Botanic Gardens and Inverleith House, with the Stockbridge Colonies in the bottom right-hand corner.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390321","C 40365 CN","Edinburgh, oblique aerial view, taken from the NW, centred on the Royal Botanic Gardens and Inverleith House, with the Tanfield headquarters of Standard Life Assurance visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390322","C 40366 CN","Edinburgh, oblique aerial view, taken from the W, centred on the Royal Botanic Gardens and Inverleith House. Powderhall Stadium and the Tanfield headquarters of Standard Life Assurance are visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390323","C 40367 CN","Edinburgh, oblique aerial view, taken from the SW, centred on the Royal Botanic Gardens and Inverleith House. Powderhall Stadium and the Tanfield headquarters of Standard Life Assurance are visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390325","C 40369 CN","Edinburgh, oblique aerial view, taken from the SSW, centred on the Royal Botanic Gardens and Inverleith House, with the Stockbridge Colonies and the Tanfield headquarters of Standard Life Assurance in the centre right. Powderhall stadium is visible in the top right-hand corner.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"452353","ED 317 PO","Inverleith House.
View from South.","-","Item Level","c. 1960",
"452355","ED 5385/27","Inverleith House.
View of principal front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1959",
"452357","ED 5386","Inverleith House.
View of garden front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1959",
"452358","ED 5387/31","Inverleith House.
View of link between house and pavilion.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1959",
"452359","ED 5387/32","Inverleith House.
View of garden front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1959",
"452361","ED 5388/35","Inverleith House.
View of entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1959",
"452364","ED 5388/36","Inverleith House.
View of pavilion.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1959",
"452367","ED 5546/17","Inverleith House, interior.
Detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1959",
"452368","ED 5546/19","Inverleith House, interior.
Detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1959",
"452369","ED 5547/22","Inverleith House, interior.
Detail of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1959",
"452372","ED 8886 PO","Inverleith House.
General view.","-","Item Level","c. 1930",
"452376","PSA G/267","Inverleith House.
Adams fireplace.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1960",
"452377","PSA G/311","Inverleith House.
Exterior views.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1960",
"452378","PSA G/362","Inverleith House.
Interiors to show electric light fittings.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1960",
"452379","PSA G/4864","Inverleith House.
Sales area.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1976",
"452381","PSA Y/591","Inverleith House.
Drawing","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","-",
"452385","EDD 508/1 P","Inverleith House.
Photographic copy of detail of dining room overmantle.","Survey of Private Collections: Royal Botanic Garden Library drawings, Edinburgh","Item Level","1/1889",
"452389","ED 16355","Inverleith House.
General view.","List C Survey","Item Level","1975",
"737280","ED 5385","View of entrance front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1959",
"737281","ED 5387/33","Inverleith House.
View of garden front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1959",
"807426","G 89185 CS","View of Inverleith House in the Royal Botanical Gardens looking S ( Former Rocheid Estate ).","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"811599","E 42040","Temporary exhibition designs.
Photographic copy of details for festival installation 'Wagner Sunrise to Sunset'.
","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","1983",
"811601","E 42079 CN","Temporary exhibition designs.
Photographic copy of details for festival installation 'Wagner Sunrise to Sunset'.
","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","1983",
"811603","E 42041","Temporary exhibition designs.
Photographic copy of poster for festival installation 'Wagner Sunrise to Sunset'.
","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","1983",
"811604","E 42080 CN","Temporary exhibition designs.
Photographic copy of poster for festival installation 'Wagner Sunrise to Sunset'.
","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","1983",
"811639","E 42033","Sketchbooks, notebooks and visitor books.
Photographic copy of page from sketchbook showing design for sun clock installation.
","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","c. 1980",
"970264","E 55132 CN","Oblique aerial view of the botanical garden centred on the art gallery, house, tea room and café, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"970265","E 55133 CN","Oblique aerial view of the botanical garden centred on the art gallery, house, tea room and café, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"970266","E 55134 CN","Oblique aerial view of the botanical garden centred on the art gallery, house, tea room and café, taken from the S.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"970267","E 55142 CN","Oblique aerial view of the botanical garden centred on the art gallery, house, tea room and café, taken from the W.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"970268","E 55143 CN","Oblique aerial view of the botanical garden centred on the art gallery, house, tea room and café, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"970269","E 55144 CN","Oblique aerial view of the botanical garden centred on the art gallery, house, tea room and café, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"970274","E 55136 CN","Oblique aerial view of the botanical garden centred on the Herbarium, hall and gate-lodge with the offices adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"970276","E 55146 CN","Oblique aerial view of the botanical garden centred on the Herbarium, hall and gate-lodge, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"1378895","SC 1378895","Temporary exhibition designs.
Photographic copy of details for festival installation 'Wagner Sunrise to Sunset'.
","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","1983",
"1378896","SC 1378896","Temporary exhibition designs.
Photographic copy of poster for festival installation 'Wagner Sunrise to Sunset'.
","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","1983",
"1378913","SC 1378913","Temporary exhibition designs.
Photographic copy of details for festival installation 'Wagner Sunrise to Sunset'.
","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","1983",
"1378914","SC 1378914","Temporary exhibition designs.
Photographic copy of poster for festival installation 'Wagner Sunrise to Sunset'.
","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","1983",
