"Canmore-download-Sat, 20 Apr 2024 13:56:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"117475","MS 61/1","Report from Miss D N Marshall, Kaimes Gardens Cottage, Port Bannatyne, Bute  5.7.78","-","Item Level","1978",
"1161694","MS 68/12/M/17","Correspondence between J N Graham Ritchie and Dorothy N Marshall,","-","Item Level","1977",
"1163918","SC 1163918","Plan, copied from OS '495' card","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","26/11/1976",
"1163919","DP 073493","View of charcoal burning platform, taken from N.","-","Item Level","21/4/2009",
"2420498","SC 2420498","Bute, Barmore Wood, NS06SE 29, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420499","SC 2420499","Bute, Barmore Wood, NS06SE 29, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420500","SC 2420500","Bute, Barmore Wood, NS06SE 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420501","SC 2420501","Bute, Barmore Wood, NS06SE 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420502","SC 2420502","Bute, Barmore Wood, NS06SE 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420503","SC 2420503","Bute, Barmore Wood, NS06SE 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
