"Canmore-download-Sat, 06 Jul 2024 23:24:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"527758","PT 4116 PO","Perth, St Mary's Monastery.
General view from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"527976","G 80319 PO","Perth, St Mary's Monastery.
General view from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"527977","G 80320 PO","Perth, St Mary's Monastery.
General view from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"615393","G 813232 PC","Kinnoull, St Mary's, interior.
View of altar.
Insc: 'High Altar And Sanctuary, St Mary's, Kinnoull, Perth.

","General Collection","Item Level","-",
"615425","G 813230 PC","Kinnoull, St Mary's, interior.
View of altar.
Insc: 'High Altar And Sanctuary, St Mary's, Kinnoull, Perth'.","General Collection","Item Level","-",
"615428","G 813231 PC","Kinnoull, St Mary's, interior.
General view.
Insc: 'Interior Of St Mary's, Kinnoull, Perth'.","General Collection","Item Level","-",
"615444","B 53489 PO","Kinnoull, St Mary's Monastery, interior.
View of altar.
Insc: 'St Mary's Monastery, Kinnoull, Perth'.","-","Item Level","-",
"615449","G 813233 PC","Kinnoull, St Mary's.
General view of exterior.
Insc: 'The West Front, St Mary's, Kinnoull, Perth'.","General Collection","Item Level","-",
"1437910","SC 1437910","St Mary's Kinnoull, Perthshire, Scotland. Oblique aerial photograph taken facing North/East. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","18/6/1951",
"1438170","SC 1438170","St Mary's Kinnoull Kinnoull, Perthshire, Scotland. Oblique aerial photograph taken facing North/East. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","8/6/1953",
"2021120","DP 329730","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
"2021121","DP 329731","Oblique aerial view.","Historic Environment Scotland","Item Level","16/3/2020",
