"Canmore-download-Thu, 23 May 2024 08:02:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1520853","551 2452","Measured survey of Rowallan Castle, Ayrshire; Proposed alterations by Leadbetter and Fairley and a sketch of the Entrance Tower by Thomas Ross","Measured survey of Rowallan Castle, Ayrshire; Proposed alterations by Leadbetter and Fairley and a s","Collection Level","1885",
"1300714","551 100/8/11","Ground based and geophysics survey of gardens at Rowallan Castle.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","2005",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972462","551 490/1/3/1/67","Rowallan Castle, Kilmarnock, Ayrshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"2010748","551 407/35/3","Archive from excavation, watching brief and standing building survey at Rowallan Castle","Addyman Archaeology","Sub-Group Level","6/2/2018",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"390511","PA 113/1","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"729192","MS 499/4/65","Research material relating to Rowallan castle and estate 
","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1313696","SK 21/21","Sketchbook containing sketches, draft letters, notes and to-do lists referring to Formakin; Aldourie; Rowallan; 13 Rothesay Terrace; Hallyburton; Colstoun; Castle Craig; Ardkinglas; The Grange, North Berwick; Ardgowan; Pitkerro; Bavelaw; Aberdeen Market Cross; The Scottish Arts Club and Carmichael.","Sir Robert Stodart Lorimer","Batch Level","7/1903",
"1313764","SK 21/20","Robert Lorimer Sketchbook 20","Sir Robert Stodart Lorimer","Batch Level","5/1902",
"1314683","SK 21/22","Sketchbook containing sketches, draft letters, notes and to-do lists referring to Rowallan;  Hallyburton; Minto; The Grange, North Berwick; Logie; Carmichael; Balfour House, Markinch; 27 Moray Place, Edinburgh; 31 Chester Street, Edinburgh; Loretto; Earlshall; The Glen; Ardgowan; Charleton; Oxenford and Bardrochat.","Sir Robert Stodart Lorimer","Batch Level","8/1904",
"1314821","SK 21/23","Sketchbook containing sketches, draft letters, notes and to-do lists referring to Duddingstone; Rowallan; Wemyss; Hillwood; Minto; St Peter's Church; New Club; and Leslie House.","Sir Robert Stodart Lorimer","Batch Level","11/1905",
"1315146","SK 21/24","Sketchbook containing sketches, draft letters, notes and to-do lists referring to Barguillean; Athernie; Wemyss; Harmeny; Kirklands, Ancrum; Ardkinglas; Rowallan; Glen; Charlton; St. Peter's R.C.Church, Edinburgh; New Club; Woodhill; Hermitage; Minto; Loretto; Carphin; Kirkside; Aboyne; Leslie, and Formakin.","Sir Robert Stodart Lorimer","Batch Level","9/1906",
"1316869","SK 21/28","Sketchbook containing sketches, notes, memos and to do lists referring to Belhaven; Lennoxlove; Formakin; 
corner House, Gullane; Rhu-na-haven; Pittencrieff; Hunterston; Dunderave; Wemyss; Ardkinglas; Minto; Rowallan;mLoretto; Inverawe; Kinellan; Duncraggie; St. Mary's Church, Leith; and Monzie. There is also a draft letter, 24th January 1913, to Lord Beauchamp concerning the proposed new Government Buildings on Calton Hill, Edinburgh, for which he was Consultant.","Sir Robert Stodart Lorimer","Batch Level","1/1912",
"1326937","PA 113/2","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"1661858","551 39/1/98","Photographs of Rowallan Castle and Rowallan House.","Collection of photographs from Country Life, publishers, London, England","Batch Level","1913",
"1972463","551 490/1/3/1/67/1","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","-",
"1972464","551 490/1/3/1/67/2","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","5/8/1959",
"1972465","551 490/1/3/1/67/3","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","11/1961",
"1972466","551 490/1/3/1/67/4","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","5/2/1964",
"1972467","551 490/1/3/1/67/5","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","13/12/1968",
"1972468","551 490/1/3/1/67/6","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","11/6/1972",
"1972469","551 490/1/3/1/67/7","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","10/12/1973",
"1972470","551 490/1/3/1/67/8","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","9/1/1974",
"1972471","551 490/1/3/1/67/9","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","25/4/1974",
"1972472","551 490/1/3/1/67/10","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","2/1975",
"1972473","551 490/1/3/1/67/11","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","5/11/1975",
"1972474","551 490/1/3/1/67/12","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","1/1980",
"1972475","551 490/1/3/1/67/13","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","27/2/1980",
"1972476","551 490/1/3/1/67/14","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","26/3/1981",
"1972477","551 490/1/3/1/67/15","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","9/4/1999",
"1972478","551 490/1/3/1/67/16","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","1943",
"1972479","551 490/1/3/1/67/17","Rowallan Castle","Historic Scotland Photographic Library","Batch Level","24/2/1976",
"2063581","551 490/13/1/39","Personnel MCU Squad at Rowallan Castle","Historic Scotland Photographic Library","Batch Level","12/11/1998",
"2159279","551 490/1/3/1/67/18","Rowallan Castle, Scaffolding Main part of Castle","Historic Scotland Photographic Library","Batch Level","18/9/1975",
"1976563","551 490/1/3/1/67/16/1","Rowallan Castle","Historic Scotland Photographic Library","Item Level","1943",
"2065442","551 490/13/1/39/1","Personnel MCU Squad at Rowallan Castle","Historic Scotland Photographic Library","Item Level","12/11/1998",
"2065443","551 490/13/1/39/2","Personnel MCU Squad at Rowallan Castle","Historic Scotland Photographic Library","Item Level","12/11/1998",
"2140888","551 490/1/3/1/67/3/1","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/1961",
"2140903","551 490/1/3/1/67/4/1","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/2/1964",
"2140904","551 490/1/3/1/67/3/10","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/1961",
"2140905","551 490/1/3/1/67/3/11","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/1961",
"2140906","551 490/1/3/1/67/3/2","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/1961",
"2140907","551 490/1/3/1/67/3/3","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/1961",
"2140908","551 490/1/3/1/67/3/4","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/1961",
"2140909","551 490/1/3/1/67/3/5","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/1961",
"2140910","551 490/1/3/1/67/3/6","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/1961",
"2140911","551 490/1/3/1/67/3/7","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/1961",
"2140912","551 490/1/3/1/67/3/8","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/1961",
"2140913","551 490/1/3/1/67/3/9","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/1961",
"2140925","551 490/1/3/1/67/1/10","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140926","551 490/1/3/1/67/1/11","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140927","551 490/1/3/1/67/1/12","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140928","551 490/1/3/1/67/1/13","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140929","551 490/1/3/1/67/4/2","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/2/1964",
"2140930","551 490/1/3/1/67/4/3","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/2/1964",
"2140931","551 490/1/3/1/67/4/4","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/2/1964",
"2140932","551 490/1/3/1/67/4/5","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/2/1964",
"2140933","551 490/1/3/1/67/4/6","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/2/1964",
"2140934","551 490/1/3/1/67/4/7","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/2/1964",
"2140942","551 490/1/3/1/67/6/1","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/6/1972",
"2140943","551 490/1/3/1/67/6/10","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/6/1972",
"2140944","551 490/1/3/1/67/1/14","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140945","551 490/1/3/1/67/1/15","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140946","551 490/1/3/1/67/1/16","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140947","551 490/1/3/1/67/1/17","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140948","551 490/1/3/1/67/1/18","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140949","551 490/1/3/1/67/1/19","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140950","551 490/1/3/1/67/1/20","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140951","551 490/1/3/1/67/1/21","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140952","551 490/1/3/1/67/1/22","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140953","551 490/1/3/1/67/1/23","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140954","551 490/1/3/1/67/1/24","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140955","551 490/1/3/1/67/1/25","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140956","551 490/1/3/1/67/1/26","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140957","551 490/1/3/1/67/1/27","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140958","551 490/1/3/1/67/1/28","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140959","551 490/1/3/1/67/1/3","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140960","551 490/1/3/1/67/1/4","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140961","551 490/1/3/1/67/1/5","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140962","551 490/1/3/1/67/1/6","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140963","551 490/1/3/1/67/1/7","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140964","551 490/1/3/1/67/1/8","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140965","551 490/1/3/1/67/1/9","Rowallan Castle","Historic Scotland Photographic Library","Item Level","-",
"2140999","551 490/1/3/1/67/6/11","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/6/1972",
"2141000","551 490/1/3/1/67/6/2","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/6/1972",
"2141001","551 490/1/3/1/67/6/3","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/6/1972",
"2141002","551 490/1/3/1/67/6/4","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/6/1972",
"2141003","551 490/1/3/1/67/6/5","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/6/1972",
"2141004","551 490/1/3/1/67/6/6","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/6/1972",
"2141005","551 490/1/3/1/67/6/7","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/6/1972",
"2141006","551 490/1/3/1/67/6/8","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/6/1972",
"2141007","551 490/1/3/1/67/6/9","Rowallan Castle","Historic Scotland Photographic Library","Item Level","11/6/1972",
"2141019","551 490/1/3/1/67/7/2","Rowallan Castle","Historic Scotland Photographic Library","Item Level","10/12/1973",
"2141020","551 490/1/3/1/67/7/3","Rowallan Castle","Historic Scotland Photographic Library","Item Level","10/12/1973",
"2141021","551 490/1/3/1/67/7/4","Rowallan Castle","Historic Scotland Photographic Library","Item Level","10/12/1973",
"2141022","551 490/1/3/1/67/7/5","Rowallan Castle","Historic Scotland Photographic Library","Item Level","10/12/1973",
"2141023","551 490/1/3/1/67/7/6","Rowallan Castle","Historic Scotland Photographic Library","Item Level","10/12/1973",
"2141024","551 490/1/3/1/67/7/7","Rowallan Castle","Historic Scotland Photographic Library","Item Level","10/12/1973",
"2141034","551 490/1/3/1/67/8/1","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/1/1974",
"2141035","551 490/1/3/1/67/8/2","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/1/1974",
"2141036","551 490/1/3/1/67/8/3","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/1/1974",
"2141040","551 490/1/3/1/67/9/1","Rowallan Castle","Historic Scotland Photographic Library","Item Level","25/4/1974",
"2141041","551 490/1/3/1/67/9/10","Rowallan Castle","Historic Scotland Photographic Library","Item Level","25/4/1974",
"2141042","551 490/1/3/1/67/9/11","Rowallan Castle","Historic Scotland Photographic Library","Item Level","25/4/1974",
"2141043","551 490/1/3/1/67/9/12","Rowallan Castle","Historic Scotland Photographic Library","Item Level","25/4/1974",
"2141044","551 490/1/3/1/67/9/13","Rowallan Castle","Historic Scotland Photographic Library","Item Level","25/4/1974",
"2141045","551 490/1/3/1/67/9/14","Rowallan Castle","Historic Scotland Photographic Library","Item Level","25/4/1974",
"2141046","551 490/1/3/1/67/9/2","Rowallan Castle","Historic Scotland Photographic Library","Item Level","25/4/1974",
"2141047","551 490/1/3/1/67/9/3","Rowallan Castle","Historic Scotland Photographic Library","Item Level","25/4/1974",
"2141048","551 490/1/3/1/67/9/4","Rowallan Castle","Historic Scotland Photographic Library","Item Level","25/4/1974",
"2141049","551 490/1/3/1/67/9/5","Rowallan Castle","Historic Scotland Photographic Library","Item Level","25/4/1974",
"2141050","551 490/1/3/1/67/9/6","Rowallan Castle","Historic Scotland Photographic Library","Item Level","25/4/1974",
"2141051","551 490/1/3/1/67/9/7","Rowallan Castle","Historic Scotland Photographic Library","Item Level","25/4/1974",
"2141052","551 490/1/3/1/67/9/8","Rowallan Castle","Historic Scotland Photographic Library","Item Level","25/4/1974",
"2141053","551 490/1/3/1/67/9/9","Rowallan Castle","Historic Scotland Photographic Library","Item Level","25/4/1974",
"2141068","551 490/1/3/1/67/10/1","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141069","551 490/1/3/1/67/10/10","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141070","551 490/1/3/1/67/10/11","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141071","551 490/1/3/1/67/10/12","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141072","551 490/1/3/1/67/10/13","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141073","551 490/1/3/1/67/10/14","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141074","551 490/1/3/1/67/10/15","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141075","551 490/1/3/1/67/10/16","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141076","551 490/1/3/1/67/10/17","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141077","551 490/1/3/1/67/10/18","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141078","551 490/1/3/1/67/10/19","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141079","551 490/1/3/1/67/10/2","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141080","551 490/1/3/1/67/10/20","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141081","551 490/1/3/1/67/10/21","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141082","551 490/1/3/1/67/10/22","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141083","551 490/1/3/1/67/10/23","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141084","551 490/1/3/1/67/10/24","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141085","551 490/1/3/1/67/10/25","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141086","551 490/1/3/1/67/10/26","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141087","551 490/1/3/1/67/10/27","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141088","551 490/1/3/1/67/10/28","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141089","551 490/1/3/1/67/10/29","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141090","551 490/1/3/1/67/10/3","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141091","551 490/1/3/1/67/10/30","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141092","551 490/1/3/1/67/10/4","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141093","551 490/1/3/1/67/10/5","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141094","551 490/1/3/1/67/10/6","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141095","551 490/1/3/1/67/10/7","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141096","551 490/1/3/1/67/10/8","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141097","551 490/1/3/1/67/10/9","Rowallan Castle","Historic Scotland Photographic Library","Item Level","2/1975",
"2141126","551 490/1/3/1/67/11/1","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/11/1975",
"2141127","551 490/1/3/1/67/11/2","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/11/1975",
"2141128","551 490/1/3/1/67/11/3","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/11/1975",
"2141129","551 490/1/3/1/67/11/4","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/11/1975",
"2141130","551 490/1/3/1/67/11/5","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/11/1975",
"2141131","551 490/1/3/1/67/11/6","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/11/1975",
"2141132","551 490/1/3/1/67/11/7","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/11/1975",
"2141133","551 490/1/3/1/67/11/8","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/11/1975",
"2141143","551 490/1/3/1/67/2/1","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141144","551 490/1/3/1/67/2/10","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141145","551 490/1/3/1/67/2/11","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141146","551 490/1/3/1/67/2/12","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141147","551 490/1/3/1/67/2/13","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141148","551 490/1/3/1/67/2/14","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141149","551 490/1/3/1/67/2/15","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141150","551 490/1/3/1/67/2/16","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141151","551 490/1/3/1/67/2/17","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141152","551 490/1/3/1/67/2/18","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141153","551 490/1/3/1/67/2/19","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141154","551 490/1/3/1/67/2/2","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141155","551 490/1/3/1/67/2/20","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141156","551 490/1/3/1/67/2/21","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141157","551 490/1/3/1/67/2/22","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141158","551 490/1/3/1/67/2/23","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141159","551 490/1/3/1/67/2/3","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141160","551 490/1/3/1/67/2/4","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141161","551 490/1/3/1/67/2/5","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141162","551 490/1/3/1/67/2/6","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141163","551 490/1/3/1/67/2/7","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141164","551 490/1/3/1/67/2/8","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141165","551 490/1/3/1/67/2/9","Rowallan Castle","Historic Scotland Photographic Library","Item Level","5/8/1959",
"2141195","551 490/1/3/1/67/15/1","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141196","551 490/1/3/1/67/15/10","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141197","551 490/1/3/1/67/15/11","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141198","551 490/1/3/1/67/15/12","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141199","551 490/1/3/1/67/15/13","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141200","551 490/1/3/1/67/15/14","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141201","551 490/1/3/1/67/15/15","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141202","551 490/1/3/1/67/15/16","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141203","551 490/1/3/1/67/15/17","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141204","551 490/1/3/1/67/15/18","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141205","551 490/1/3/1/67/15/19","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141206","551 490/1/3/1/67/15/2","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141207","551 490/1/3/1/67/15/20","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141208","551 490/1/3/1/67/15/21","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141209","551 490/1/3/1/67/15/22","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141210","551 490/1/3/1/67/15/23","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141211","551 490/1/3/1/67/15/24","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141212","551 490/1/3/1/67/15/25","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141213","551 490/1/3/1/67/15/26","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141214","551 490/1/3/1/67/15/27","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141215","551 490/1/3/1/67/15/28","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141216","551 490/1/3/1/67/15/29","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141217","551 490/1/3/1/67/15/3","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141218","551 490/1/3/1/67/15/30","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141219","551 490/1/3/1/67/15/31","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141220","551 490/1/3/1/67/15/32","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141221","551 490/1/3/1/67/15/33","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141222","551 490/1/3/1/67/15/34","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141223","551 490/1/3/1/67/15/35","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141224","551 490/1/3/1/67/15/36","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141225","551 490/1/3/1/67/15/37","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141226","551 490/1/3/1/67/15/38","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141227","551 490/1/3/1/67/15/39","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141228","551 490/1/3/1/67/15/4","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141229","551 490/1/3/1/67/15/40","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141230","551 490/1/3/1/67/15/41","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141231","551 490/1/3/1/67/15/42","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141232","551 490/1/3/1/67/15/43","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141233","551 490/1/3/1/67/15/44","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141234","551 490/1/3/1/67/15/45","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141235","551 490/1/3/1/67/15/46","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141236","551 490/1/3/1/67/15/47","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141237","551 490/1/3/1/67/15/48","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141238","551 490/1/3/1/67/15/49","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141239","551 490/1/3/1/67/15/5","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141240","551 490/1/3/1/67/15/50","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141241","551 490/1/3/1/67/15/51","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141242","551 490/1/3/1/67/15/52","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141243","551 490/1/3/1/67/15/53","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141244","551 490/1/3/1/67/15/54","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141245","551 490/1/3/1/67/15/55","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
"2141246","551 490/1/3/1/67/15/56","Rowallan Castle","Historic Scotland Photographic Library","Item Level","9/4/1999",
