"Canmore-download-Tue, 16 Apr 2024 22:23:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"46903","RC 3254","General view of site of Castle","List C Survey","Item Level","1975",
"264725","RC 867/35","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264727","RC 868/5","Detail of gable","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264729","RC 867/37","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264730","RC 867/38","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264732","RC 868/4","Detail of window in gable","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264733","RC 868/2","Detail of window in gable","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264734","RC 868/3","Detail of window in gable","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264735","RC 869/8","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264736","RC 869/9","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264737","RC 873/23","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264738","RC 869/10","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264740","RC 872/21","Detail of window in gable","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264741","RC 870/14","Detail of gable","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264742","RC 870/16","Detail of gable","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264743","RC 872/20","Detail of gable","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264744","RC 871","Detail of datestone","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264746","RC 872/22","Detail of datestone","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264748","RC 873/25","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264749","RC 873/24","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"264750","RCD 27/1","South Elevation; inside elevation of ruins of stone gable; Ornamental stone plaque over fireplace
Delt.  Dept of Agriculture of Scotland, Govt Building, Inverness","-","Item Level","-",
"400739","SC 400739","Detail of datestone","-","Item Level","-",
"1578994","SC 1578994","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"1578995","SC 1578995","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"1578996","SC 1578996","Detail of gable","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"1578997","SC 1578997","Detail of datestone","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"1578998","SC 1578998","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"1581725","SC 1581725","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"1581726","SC 1581726","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"1581727","SC 1581727","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"1581728","SC 1581728","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"1581729","SC 1581729","Detail of gable","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"1581730","SC 1581730","Detail of gable","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"1581731","SC 1581731","Detail of window in gable","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"1581732","SC 1581732","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"1581733","SC 1581733","General view of ruins","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"1643740","SC 1643740","General view of site of Castle","List C Survey","Item Level","1975",
"2364695","SC 2364695","Kinbeachie Castle, NH66SW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2364696","SC 2364696","Kinbeachie Castle, NH66SW 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2364697","SC 2364697","Kinbeachie Castle, NH66SW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
