"Canmore-download-Sun, 05 May 2024 23:13:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"52109","B 34320","NE corner of courtyard, from SW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52110","B 34321","Excavation photograph - Area 1: W end of brewhouse","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52111","B 34322","Excavation photograph - Area 1: close up of brewhouse","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52112","B 34323","Excavation photograph - Area 1: setting for brewing vat","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52113","B 34324","Excavation photograph - Area 1: setting for brewing vat","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52114","B 34325","Excavation photograph - Area 1: brewhouse","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52115","B 34330","Excavation photograph - Area 3 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52116","B 34331","Excavation photograph - Area 2 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52117","B 34332","Excavation photograph - Area 4 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52118","B 34333","Excavation photograph - Area 4 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52119","B 34334","Excavation photograph - Area 5, partially excavated - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52120","B 34335","Excavation photograph - Area 5, partially excavated - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52121","B 34336","Excavation photograph - Area 5: N wall F032 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52122","B 34337","Excavation photograph - Area 5 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52123","B 34338","Excavation photograph - Balvenie Castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52124","B 34339","Excavation photograph - Area 5 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52125","B 34340","Excavation photograph - Area 5, close up - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52126","B 34341","Excavation photograph - Area 5: pit F033 cut into subsoil","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52127","B 34342","Excavation photograph - Area 5: pit F033 cut into subsoil","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52128","B 34343","Excavation photograph - Area 5: pit F033 partially excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52129","B 34344","Excavation photograph - Area 5: pit F037 partially excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52130","B 34345","Excavation photograph - Area 5: close up of pit F033 partially excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52131","B 34346","Excavation photograph - Area 5: pit F040","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52132","B 34347","Excavation photograph - Area 5: pit F040 (photo out of focus)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52133","B 34348","Excavation photograph - Area 5: pit F040 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52134","B 34349","Excavation photograph - Area 5: close up of section across pit F040","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52135","B 34350","Excavation photograph - Area 5: section across pit F040","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52136","B 83864 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1985",
"52137","C 7625","Excavation photograph - Area 5: pit F040","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52138","C 7626","Excavation photograph - Area 5, fully excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52139","C 7627","Excavation photograph - Area 5, fully excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52140","C 7628","Excavation photograph - Area 5 and surrounding walls from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52141","C 7629","Excavation photograph - Area 5 and surrounding walls from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52142","C 7630","Excavation photograph - Area 5 and surrounding walls from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52143","C 7631","Excavation photograph - Area 5","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52144","C 7632","Excavation photograph - Area 5","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52145","C 9104","Pottery vessel","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"306092","C 26638","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306093","C 26642","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306095","C 26643","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306105","C 26645","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306116","C 26646","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306118","C 26641","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306119","C 26647","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306120","C 26648","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"376384","NOT 393","View of Balvenie Castle, largely obscured by mature trees","William Notman","Item Level","c. 1890",
"376387","NOT 394","General view of Balvenie Castle and enclosing wall","William Notman","Item Level","c. 1890",
"432000","D 54386/1-36","Excavation photographs
(prints stored with manuscripts MS/733/4-10,99)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"798273","G 90048 PO","General view.","William Notman","Item Level","1890",
"798274","G 90049 PO","General view.","William Notman","Item Level","1890",
"847586","A 37139","Copy of engraving showing view of SW elevation.","-","Item Level","-",
"847587","BND 57/3 P","Photographic copy of drawing showing view from S.","-","Item Level","-",
"847588","C 22965 P","Photographic copy of watercolour showing view of SW elevation.","Copies of drawings by Charles McKean, architectural historian, Edinburgh, Scotland","Item Level","-",
"847589","A 37140","Copy of engraving showing general view of courtyard.","-","Item Level","-",
"847590","BND 57/1 PO","Photographic copy of drawing showing general view of courtyard.","Copies of material in the collections of the National Galleries of Scotland","Item Level","-",
"847598","BND 57/4 P","Photographic copy of engraving showing view from SE.","-","Item Level","-",
"847599","BN 1226 PO","Aerial view.","Collection of postcards of Scottish buildings","Item Level","-",
"847619","BN 1483","Copy of postcard showing view from E.","-","Item Level","-",
"847620","BN 771","View of courtyard from E.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","-",
"847642","BND 57/2 P","Photographic copy of engraving showing view from E.","-","Item Level","1806",
"847875","BN 1173","Copy of historic photograph showing view from W.","-","Item Level","-",
"847876","A 47224","View of E range from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1921",
"847927","A 47225","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"847929","A 47226","General view of vaults cellars.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"847930","A 47227","View of E range from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"847937","A 47228","View of E range from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"847938","A 47229","Interior.
General view of gable wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"847940","A 47230","Interior.
View of bakehouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"847941","A 47231","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"847948","A 47232","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"847949","A 47233","Detail of base of stair drum in NE corner of courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"847950","A 47234","Interior.
View of bakehouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"847954","A 47235","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"847955","A 47236","Interior.
View of bakehouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"847956","A 47237","View of NE corner of courtyard from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1921",
"847962","A 47238","View of E range from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1921",
"847963","A 47239","View of entrance and stair drum on E range.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"847964","A 47240","View of entrance and stair drum on E range.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"847965","A 47241","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847966","A 47242","Distant view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847977","A 47243","Distant view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847978","A 47244","View of NE curtain from N.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847979","A 47245","View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847980","A 47246","View of E range from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847981","A 47247","View of well and W range from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847987","A 47248","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847988","A 47249","Interior.
View of entrance tunnel and yett.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847989","A 47250","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847990","A 47251","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847991","A 47252","Detail of tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847992","A 47253","Detail of tower base.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847993","A 47254","View of E range from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","28/4/1955",
"847994","A 47255","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","28/4/1955",
"847995","A 47256","View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","28/4/1955",
"847996","A 47257","View from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","28/4/1955",
"993847","B 19200","General view from E.","-","Item Level","c. 1900",
