"Canmore-download-Fri, 03 May 2024 21:06:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"382241","SC 382241","Eileach an Naoimh, Garvellachs. Gravemarker (1), Eithne's Grave. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"384138","SC 384138","Eileach an Naoimh, Garvellachs. Cross-marked stone (4)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"384139","SC 384139","Eileach an Naoimh, Garvellachs. Slab, cross-marked stone (3)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"384140","SC 384140","Eileach an Naoimh, Garvellachs. Cross-marked slab (2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"413970","SC 413970","Eileach an Naoimh. Beehive cells from S. Digital image of AG/5562.","-","Item Level","c. 1900",
"442880","SC 442880","Beehive cells, Eileach an Naoimh.","-","Item Level","-",
"536321","SC 536321","Garvellachs, Eileach An Naoimh
View of site of monastery from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"695050","SC 695050","Black and white slide, showing possibly published plan of chapel on Eileach an Naiomh after 
CST Calder
NMRS Survey of Private Collection
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","c. 1960",
"695059","SC 695059","Colour slide, view showing east end interior of church on Eileach an Naiomh 
NMRS Survey of Private Collection
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/6/62",
"696187","SC 696187","Eilach an Naoimh, 'MOLRS in state care.  Digital image only.","-","Item Level","1994",
"699954","SC 699954","Copy of colour slide showing chapel and entrance to underground cell
Insc: " Eileach an Naoimh: Church and entrance to underground cell"
NMRS Survey of Private Collection
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/6/1962",
"699956","SC 699956","Copy of colour slide showing monastery
Insc: " Eileach an Naoimh: 'monastery', with second 'church' beyond 'garden', on right" 
NMRS Survey of Private Collection
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/6/1962",
"699960","SC 699960","Copy of colour slide showing distant view of monastery area from roughly E.S.E.
Insc: " Eileach an Naoimh: the monastery 
NMRS Survey of Private Collection
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/6/1962",
"699962","SC 699962","Copy of colour slide showing view of chapel
Insc: "Eileach an Naoimh: the Church West end exterior"
NMRS Survey of Private Collection
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/6/1962",
"699963","SC 699963","Copy of colour slide showing view of chapel
Insc: "Eileach an Naoimh:  Church....L. 21ft. 6ins. B 11ft. 3ins. Est. height to apex, 15ft."
NMRS Survey of Private Collection
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/6/1962",
"699965","SC 699965","Copy of colour slide showing view of chapel
Insc: "Eileach an Naoimh:  Church  E. end exterior"
NMRS Survey of Private Collection
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/6/1962",
"699971","SC 699971","Copy of colour slide showing view of cross slab in graveyard at NM6399 0970
Insc: "Eileach an Naoimh: - cross slab in graveyard"
NMRS Survey of Private Collection
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","15/6/1962",
"715376","SC 715376","Eileach An Naoimh, Beehive cells.
General view from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"1196454","SC 1196454","Eileach An Naoimh.
General view of site from North-West showing disposition of buildings.","-","Item Level","-",
"1196455","SC 1196455","Eileach An Naoimh, Ethnie's Grave.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1927",
"1196457","SC 1196457","Eileach An Naoimh, Bride's Geo, Grave A.
General view after excavation.","-","Item Level","-",
"1196458","SC 1196458","Eileach An Naoimh, Bride's Geo, Grave C.
General view of unopened grave.","-","Item Level","-",
"1196459","SC 1196459","Eileach An Naoimh, Chapel.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1927",
"1196460","SC 1196460","Eileach An Naoimh, Chapel.
General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1927",
"1196461","SC 1196461","Eileach An Naoimh, Chapel, interior.
View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1196462","SC 1196462","Eileach An Naoimh, Chapel.
General view from West.","-","Item Level","-",
"1196463","SC 1196463","Eilach An Naoimh, chapel.
General view from West showing window and door.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1927",
"1196465","SC 1196465","Eileach An Naoimh, The Abbot's House.
General view from North-East.","-","Item Level","-",
"1196466","SC 1196466","Eilach An Naoimh, Abbot's House.
General view from North-East.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1927",
"1196467","SC 1196467","Eileach An Naoimh, Grave C.
General view of grave partly under foundations in Southern graveyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1927",
"1196468","SC 1196468","Eileach An Naoimh, Grave.
View of grave partly under foudations in Southern graveyard.","-","Item Level","-",
"1196474","SC 1196474","Eileach An Naoimh.
General view from North-West.","-","Item Level","-",
"1196475","SC 1196475","Eileach An Naoimh, Beehive cell.
General view from South.","-","Item Level","-",
"1196476","SC 1196476","Eileach An Naoimh, Beehive cell.
General view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1927",
"1206945","SC 1206945","Eilach An Naoimh.
General view.","-","Item Level","-",
"1206948","SC 1206948","Eilach An Naoimh, Beehives.
General view from South-West.","-","Item Level","-",
"1206959","SC 1206959","Eilach An Naoimh, Beehives.
General view.","-","Item Level","-",
"1206960","SC 1206960","Eilach An Naoimh, burial cairn.
General view of burial cairn in South-West of graveyard.","-","Item Level","-",
"1206961","SC 1206961","Eilach An Naoimh, burial cairn.
View of entrance to beehive.","-","Item Level","-",
"1340134","DP 157222","View of beehive cell and surroundings at Eileach An Naoimh, Argyll. 
Titled: '44. Oven Shaped buildings on Ealan Naomh.'
PHOTOGRAPH ALBUM, NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1340136","DP 157224","View, wide-angle, of ruins and surroundings at Eileach An Naoimh, Argyll. 
Titled: '45. General View of ruins on Ealan Naomh.'
PHOTOGRAPH ALBUM, NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1340140","DP 157228","View, wide-angle, of ruins at Eileach An Naoimh, Argyll. The ruins of the ancient chapel are in the foreground.
Titled: '47. Ruins of Ancient Chapel On Ealan Naomh.'
PHOTOGRAPH ALBUM, NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1870",
"1433969","DP 193342","Oblique aerial view of Garvellachs, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1433970","DP 193343","Oblique aerial view of Garvellachs, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1532512","DP 239016","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1532513","DP 239017","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1532514","DP 239018","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1532515","DP 239019","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1532516","DP 239020","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1532517","DP 239021","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1532518","DP 239022","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1532519","DP 239023","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1532520","DP 239024","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1532521","DP 239025","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1946811","SC 1946811","Garvellachs, Eileach An Naoimh.
Oblique aerial view from North-West.","-","Item Level","-",
"2026808","SC 2026808","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026809","SC 2026809","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026810","SC 2026810","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026811","SC 2026811","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026812","SC 2026812","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026813","SC 2026813","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026814","SC 2026814","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026815","SC 2026815","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026816","SC 2026816","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026817","SC 2026817","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026818","SC 2026818","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026819","SC 2026819","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026820","SC 2026820","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026821","SC 2026821","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026822","SC 2026822","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026823","SC 2026823","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026824","SC 2026824","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026825","SC 2026825","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026826","SC 2026826","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026827","SC 2026827","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026828","SC 2026828","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026829","SC 2026829","Eileach-An-Naoimh Gen Views + Details ","Historic Scotland Photographic Library","Item Level","1972",
"2026865","SC 2026865","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026866","SC 2026866","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026867","SC 2026867","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026868","SC 2026868","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026869","SC 2026869","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026870","SC 2026870","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026871","SC 2026871","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026872","SC 2026872","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026873","SC 2026873","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026874","SC 2026874","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026875","SC 2026875","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026876","SC 2026876","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026877","SC 2026877","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026878","SC 2026878","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026879","SC 2026879","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026880","SC 2026880","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026881","SC 2026881","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026882","SC 2026882","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026883","SC 2026883","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026884","SC 2026884","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026885","SC 2026885","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026886","SC 2026886","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026887","SC 2026887","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026888","SC 2026888","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026889","SC 2026889","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026890","SC 2026890","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026891","SC 2026891","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026892","SC 2026892","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026893","SC 2026893","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026894","SC 2026894","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026895","SC 2026895","Eileach-An-Naoimh General Views","Historic Scotland Photographic Library","Item Level","1990",
"2026908","SC 2026908","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1920",
"2026909","SC 2026909","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1920",
"2026910","SC 2026910","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1920",
"2026911","SC 2026911","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1920",
"2026913","SC 2026913","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1920",
"2026914","SC 2026914","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1920",
"2026915","SC 2026915","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1920",
"2026916","SC 2026916","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1920",
"2026937","SC 2026937","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026938","SC 2026938","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026939","SC 2026939","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026940","SC 2026940","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026941","SC 2026941","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026942","SC 2026942","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026943","SC 2026943","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026944","SC 2026944","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026945","SC 2026945","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026946","SC 2026946","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026947","SC 2026947","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026948","SC 2026948","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026949","SC 2026949","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026950","SC 2026950","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026951","SC 2026951","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026952","SC 2026952","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026953","SC 2026953","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026954","SC 2026954","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026955","SC 2026955","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2026956","SC 2026956","Eileach-An-Naoimh Early Monastery Argyll","Historic Scotland Photographic Library","Item Level","1936",
"2169278","SC 2169278","View of remains of beehive houses, Eileach an Naoimh, Garvellachs.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","13/7/1926",
"2169279","SC 2169279","View of remains of beehive houses, Eileach an Naoimh, Garvellachs.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","13/7/1926",
"2250086","SC 2250086","Eileach An Naoimh, Beehive cell.
General view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2250099","SC 2250099","Eileach An Naoimh, cross marked stone (4).
General view of cross marked stone in NMAS.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"2250100","SC 2250100","Eileach An Naoimh, cross marked stone (3).
General view of cross marked stone in NMAS, face A.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"2250101","SC 2250101","Eileach An Naoimh, cross marked stone (3).
General view of cross marked stone in NMAS, face B.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"2250102","SC 2250102","Eileach An Naoimh, beehive hut.
General view.
Insc: 'Ruins at Eilan Navinh. Two domed shaped buildings about fourteen feet in diameter at the base and twelve feet high from the present floor'.","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","c. 1870",
"2250103","SC 2250103","Eileach An Naoimh, Church.
General view.
Insc: 'Obviously a church internally 21 1/2 feet in length built without cement or lime of any kind.'","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","c. 1870",
"2250104","SC 2250104","Eileach An Naoimh, incised cross on stone (site of Eithnie's grave?).
General view.
Insc: 'This is locally regarded as the site of the tomb of the mother of St. Columba. The incised stone in the foreground is certainly very ancient.'","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","c. 1870",
"2250105","SC 2250105","Eileach An Naoimh, kiln.
General view.
Insc: 'General view of the ruins looking S.W. the tomb of Eithree visible on the top of the small hill to the right at the margin of the picture'.","Copies from a collection of material relating to Inveraray Castle and Estate, Argyll, Scotland","Item Level","c. 1870",
"2250114","SC 2250114","Eileach An Naoimh, Beehive cell.
General view.","-","Item Level","-",
"2250126","SC 2250126","Eileach An Naoimh, monastery and church.
General view from North.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2250127","SC 2250127","View of masonry from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2250128","SC 2250128","Garvellachs, Eileach An Naoimh.
View of North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2250129","SC 2250129","Eileach An Naoimh, chapel, interior.
Detail of East window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2250130","SC 2250130","Eileach An Naoimh, chapel.
Detail of East window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2250131","SC 2250131","Eileach An Naoimh, underground cell.
General view of underground cell from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2250132","SC 2250132","Eileach An Naoimh, chapel.
Detail of doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2250133","SC 2250133","Eileach An Naoimh, Ethnie's Grave.
Detail of headstone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2250134","SC 2250134","Eileach An Naoimh, Ethnie's Grave.
General view from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2250135","SC 2250135","Eileach An Naoimh, West Highland slab.
View of central section.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2250136","SC 2250136","Eileach An Naoimh, West Highland slab.
View of top section.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2250137","SC 2250137","Eilean An Naoimh, barn, interior.
View of South-East wall with cruck slots near entrance.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2250138","SC 2250138","Eilean An Naoimh, barn.
General view from North-West.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2250139","SC 2250139","Eileach An Naoimh, Beehive cells, interior.
View of doorway between cells from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2250140","SC 2250140","Eileach An Naoimh, Beehive cell.
View of entrance to North cell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2250141","SC 2250141","Eileach An Naoimh, Beehive Cells.
View of section of vault of North cell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2250171","SC 2250171","Eileach An Naoimh.
General view of site from North-West showing disposition of buildings.","-","Item Level","-",
"2250174","SC 2250174","Eileach An Naoimh, Ethnie's Grave.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2250175","SC 2250175","Eileach An Naoimh, Bride's Geo, Grave A.
General view after excavation.","-","Item Level","-",
"2250176","SC 2250176","Eileach An Naoimh, Bride's Geo, Grave C.
General view of unopened grave.","-","Item Level","-",
"2250177","SC 2250177","Eileach An Naoimh, Chapel.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2250178","SC 2250178","Eileach An Naoimh, Chapel.
General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2250179","SC 2250179","Eileach An Naoimh, Chapel, interior.
View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2250180","SC 2250180","Eileach An Naoimh, Chapel.
General view from West.","-","Item Level","-",
"2250181","SC 2250181","Eileach An Naoimh, The Abbot's House.
General view from North-East.","-","Item Level","-",
"2250182","SC 2250182","Eileach An Naoimh, Grave C.
General view of grave partly under foundations in Southern graveyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2250183","SC 2250183","Eileach An Naoimh, Beehive cell.
General view from South.","-","Item Level","-",
"2382963","SC 2382963","Garvellachs, Eileach An Naoimh, NM60NW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382964","SC 2382964","Garvellachs, Eileach An Naoimh, NM60NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382965","SC 2382965","Garvellachs, Eileach An Naoimh, NM60NW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382966","SC 2382966","Garvellachs, Eileach An Naoimh, NM60NW 1, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382967","SC 2382967","Garvellachs, Eileach An Naoimh, NM60NW 1, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382968","SC 2382968","Garvellachs, Eileach An Naoimh, NM60NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382969","SC 2382969","Garvellachs, Eileach An Naoimh, NM60NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382970","SC 2382970","Garvellachs, Eileach An Naoimh, NM60NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382971","SC 2382971","Garvellachs, Eileach An Naoimh, NM60NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382972","SC 2382972","Garvellachs, Eileach An Naoimh, NM60NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2524488","SC 2524488","Garvellachs, Eileach An Naoimh, kiln.
General view from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2524489","SC 2524489","Eileach An Naoimh, chapel.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2524490","SC 2524490","Eileach An Naoimh, chapel.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2524491","SC 2524491","Eileach An Naoimh, graveyard.
General view of Early Christian headstone.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2524492","SC 2524492","Eileach An Naoimh, Beehive cells.
View of opening of East wall in Northern cell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2524493","SC 2524493","Eileach An Naoimh, Beehive Cells.
General view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2524569","SC 2524569","Garvellachs, Eileach An Naoimh, Beehive Cell.
View from South-West showing plan and section.","-","Item Level","-",
