"Canmore-download-Wed, 17 Apr 2024 05:04:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"975022","PSA G/6516/1-12 CN","Oblique aerial photographs of Rosyth Dockyard and Naval Base.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","4/10/1984",
"1043440","DP 017206","General oblique aerial view centred on the naval dockyard with the remains of the tower-house in the foreground, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043441","DP 017207","General oblique aerial view centred on the naval dockyard with the remains of the tower-house in the foreground, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1129592","DP 051200","Oblique aerial view centred on the dockyard, taken from the  ESE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129593","DP 051201","Oblique aerial view centred on the dockyard, taken from the  ESE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129594","DP 051202","Oblique aerial view centred on the dockyard, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129595","DP 051203","Oblique aerial view centred on the dockyard, taken from the  E.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129596","DP 051204","General oblique aerial view centred on the dockyard, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1129608","DP 051216","General oblique aerial view centred on the dockyard, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/10/2008",
"1272673","DP 114644","General oblique aerial view of HM Naval Base at Rosyth, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272674","DP 114645","General oblique aerial view of HM Naval Base at Rosyth, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1408600","DP 176057","Oblique aerial view of HM Dockyard Rosyth centred on the Main Basin with the Goliath Crane beyond, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","7/2/2014",
