"Canmore-download-Fri, 10 May 2024 04:13:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"950612","E 43529","Oblique aerial view centred on the military camp with field banks adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950613","E 43530","Oblique aerial view centred on the military camp with field banks adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950614","E 40661 CN","Oblique aerial view centred on the military camp with field banks adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950615","E 40665 CN","Oblique aerial view centred on the military camp with field banks adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950616","E 40666 CN","Oblique aerial view centred on the military camp with field banks adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950617","E 40667 CN","Oblique aerial view centred on the military camp with field banks adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950618","E 40674 CN","Oblique aerial view centred on the military camp with field banks adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950619","E 40675 CN","Oblique aerial view centred on the military camp with field banks adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1081556","H 88452 CS","Oblique aerial view of Gareloch showing H M S Neptune and submarines at Faslane taken from the S.
","W Black","Item Level","10/1974",
"1091248","H 88993 CS","Oblique aerial view of Submaine Base at Faslane, taken from the SW","W Black","Item Level","10/1974",
