"Canmore-download-Fri, 05 Jul 2024 19:37:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1499458","551 1/4/7/24/28","Smithycroft Secondary School, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","16/8/2001",
"585025","B 31354","Glasgow, Smithycroft Road, Smithcroft Secondary School.
General view from South-West.","-","Item Level","1989",
"697355","E 20096","General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697356","E 20097 CN","General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697357","E 20098","View of office block and link from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697358","E 20099","View of main entrance and link from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697359","E 20100 CN","View of main entrance and link from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697360","E 20101","Detail of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697361","E 20102 CN","Detail of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697362","E 20103","Detail of office block and glazing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697363","E 20104 CN","Detail of office block and glazing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697364","E 20105","View of office block from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697365","E 20106 CN","View of office block from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697366","E 20107","General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697367","E 20108 CN","General view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697368","E 20109","View of office block link from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697369","E 20110 CN","View of office block link from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697370","E 20111","View of main building from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697371","E 20112 CN","View of main building from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697372","E 20113","Elevated view of main building and main entrance from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697373","E 20114 CN","Elevated view of main building and main entrance from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697374","E 20115","Elevated view of main building and main entrance from NNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697375","E 20116 CN","Elevated view of main building and main entrance from NNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697376","E 20117","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697377","E 20118","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697378","E 20119 CN","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697379","E 20120","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697380","E 20121 CN","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697381","E 20122","View from S including annexe and P.E. Technical wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697382","E 20123 CN","View from S including annexe and P.E. Technical wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697383","E 20124","View of main building from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697384","E 20125 CN","View of main building from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697385","E 20126","Detail of dining room outshot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697386","E 20127","Elevated general view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697387","E 20128 CN","Elevated general view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697388","E 20129","Elevated general view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697389","E 20130 CN","Elevated general view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697390","E 20131","Elevated general view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697391","E 20132 CN","Elevated general view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697392","E 20133","Elevated view of main building from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697393","E 20134 CN","Elevated view of main building from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697394","E 20135","Elevated view of assembly hall roof from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697395","E 20136","Elevated view of assembly hall roof from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697396","E 20137 CN","Elevated view of assembly hall roof from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697397","E 20138","Elevated view of assembly hall courtyard from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697398","E 20139 CN","Elevated view of assembly hall courtyard from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697399","E 20140","Elevated view of assembly hall courtyard from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697400","E 20141","Elevated view of roof from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697401","E 20142","Elevated view of roof from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697402","E 20143","Elevated view of P.E. Technical Wing from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697403","E 20144","View of annexe from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697404","E 20145","View of annexe from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697405","E 20146 CN","View of annexe from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697406","E 20147","View of annexe from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697407","E 20148 CN","View of annexe from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697408","E 20149","View of janitors house from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697409","E 20150 CN","View of janitors house from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697410","E 20151","View from N of new school under construction","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697411","E 20152","Interior. Ground floor Main entrance hall View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697412","E 20153 CN","Interior. Ground floor Main entrance hall View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697413","E 20154","Interior. Ground floor Main entrance hall View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697414","E 20155 CN","Interior. Ground floor Main entrance hall View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697415","E 20156","Interior. Ground floor Main entrance hall Detail of date plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697416","E 20157","Interior. Ground floor main entrance hall Detail of rubbish bins","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697417","E 20158","Interior. Ground floor View of main stairwell from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697418","E 20159 CN","Interior. Ground floor View of main stairwell from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697419","E 20160","Interior. Ground floor Detail of main stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697420","E 20161","Interior. View of main stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697421","E 20162 CN","Interior. View of main stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697422","E 20163","Interior. Ground floor View of assembly hall from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697423","E 20164 CN","Interior. Ground floor View of assembly hall from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697424","E 20165","Interior. Ground floor View of assembly hall from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697425","E 20166 CN","Interior. Ground floor View of assembly hall from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697426","E 20167","Interior. Ground floor View of assembly hall ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697427","E 20168 CN","Interior. Ground floor View of assembly hall ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697428","E 20169","Interior. Ground floor View of assembly hall stage from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697429","E 20170 CN","Interior. Ground floor View of assembly hall stage from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697430","E 20171","Interior. Ground floor Detail of assembly hall panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697431","E 20172 CN","Interior. Ground floor Detail of assembly hall panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697432","E 20173","Interior. Ground floor View of office block corridor from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697433","E 20174 CN","Interior. Ground floor View of office block corridor from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697434","E 20175","Interior. Ground floor Office block View of outer office/reception from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697435","E 20176 CN","Interior. Ground floor Office block View of outer office/reception from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697436","E 20177","Interior. Ground floor Office block View of headteachers room from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697437","E 20178 CN","Interior. Ground floor Office block View of headteachers room from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697438","E 20179","Interior. Ground floor office block Detail of W corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697439","E 20180 CN","Interior. Ground floor office block Detail of W corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697440","E 20181","Interior. Ground floor office block View of W corridor from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697441","E 20182 CN","Interior. Ground floor office block View of W corridor from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697442","E 20183","Interior. Ground floor office block View of staff room from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697443","E 20184 CN","Interior. Ground floor office block View of staff room from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697444","E 20185","Interior. Ground floor office block View of conference room from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697445","E 20186 CN","Interior. Ground floor office block View of conference room from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697446","E 20187","Interior. 1st floor office block View of guidance room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697447","E 20188 CN","Interior. 1st floor office block View of guidance room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697448","E 20189","Interior. 1st floor office block View of AHT room from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697449","E 20190 CN","Interior. 1st floor office block View of AHT room from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697450","E 20191","Interior. 1st floor office block View of gangway over main entrance from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697451","E 20192 CN","Interior. 1st floor office block View of gangway over main entrance from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697452","E 20193","Interior. 1st floor office block Detail of main entrance glazing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697453","E 20194 CN","Interior. 1st floor office block Detail of main entrance glazing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697454","E 20195","Interior. 1st floor office block Detail of main entrance glazing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697455","E 20196","Interior. Ground floor View of science corridor from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697456","E 20197","Interior. Ground floor View of science lab 2 from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697457","E 20198 CN","Interior. Ground floor View of science lab 2 from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697458","E 20199","Interior. Ground floor View of science lab 2 from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697459","E 20200","Interior. Ground floor View of library from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697460","E 20201 CN","Interior. Ground floor View of library from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697461","E 20202","Interior. Ground floor View of library from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697462","E 20203 CN","Interior. Ground floor View of library from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697463","E 20204","Interior. Ground floor View of English corridor from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697464","E 20205 CN","Interior. Ground floor View of English corridor from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697465","E 20206","Interior. 1st floor a science room View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697466","E 20207 CN","Interior. 1st floor a science room View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697467","E 20208","Interior. 2nd floor an Home Economics Room View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697468","E 20209 CN","Interior. 2nd floor an Home Economics Room View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697469","E 20210","Interior. 2nd floor an Home Economics Room View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697470","E 20211","Interior. 2nd floor View of main staircase from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697471","E 20212 CN","Interior. 2nd floor View of main staircase from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697472","E 20213","Interior. 1st floor Music Room 10 View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697473","E 20214 CN","Interior. 1st floor Music Room 10 View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697474","E 20215","Interior. Lower ground floor View of Dining room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697475","E 20216 CN","Interior. Lower ground floor View of Dining room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697476","E 20217","Interior. Lower ground floor View of Dining room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697477","E 20218 CN","Interior. Lower ground floor View of Dining room from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697478","E 20219","Interior. Lower ground floor View of P.E. Multi-Gym from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697479","E 20220 CN","Interior. Lower ground floor View of P.E. Multi-Gym from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697480","E 20221","Interior. Annexe Ground floor Exclusion room View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697481","E 20222","Interior. Annexe Ground floor Technical Graphics room 1 View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697482","E 20223 CN","Interior. Annexe Ground floor Technical Graphics room 1 View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697483","E 20224","Interior. Annexe Ground floor Technical Graphics room 2 View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697484","E 20225 CN","Interior. Annexe Ground floor Technical Graphics room 2 View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697485","E 20226","Interior. Annexe Ground floor Technical Graphics room 2 Detail of NE corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697486","E 20227","Interior. Annexe Ground floor Staff Base View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697487","E 20228 CN","Interior. Annexe Ground floor Staff Base View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697488","E 20229","Interior. Annexe Ground floor Technology  I.T.room View from ENE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697489","E 20230 CN","Interior. Annexe Ground floor Technology  I.T.room View from ENE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697490","E 20231","Interior. Annexe 1st floor Maths room View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697491","E 20232 CN","Interior. Annexe 1st floor Maths room View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697492","E 20233","Interior. Annexe 1st floor R.E. Room View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697493","E 20234 CN","Interior. Annexe 1st floor R.E. Room View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697494","E 20235","Interior. Annexe 2nd floor Modern Languages 2 View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697495","E 20236 CN","Interior. Annexe 2nd floor Modern Languages 2 View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697496","E 20237","Interior. Annexe 3rd floor Art Dept View of corridor from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697497","E 20238 CN","Interior. Annexe 3rd floor Art Dept View of corridor from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697498","E 20239","Interior. Annexe 3rd floor Art/Pottery room 1 View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697499","E 20240 CN","Interior. Annexe 3rd floor Art/Pottery room 1 View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697500","E 20241","Interior. Annexe 3rd floor Art/Painting/Textiles room 2 View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697501","E 20242 CN","Interior. Annexe 3rd floor Art/Painting/Textiles room 2 View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697502","E 20243","Interior. Annexe 3rd floor Art/Painting/Textiles room 2 View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697503","E 20244","Interior. Annexe 3rd floor Art/Printmaking room 4 View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697504","E 20245 CN","Interior. Annexe 3rd floor Art/Printmaking room 4 View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697505","E 20246","Interior. P.E. /Technical / Youth club wing. View of swimming pool from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697506","E 20247","Interior. P.E. /Technical / Youth club wing. View of swimming pool from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697507","E 20248 CN","Interior. P.E. /Technical / Youth club wing. View of swimming pool from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697508","E 20249","Interior. P.E. /Technical / Youth club wing. Detail of swimming pool changing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697509","E 20250","Interior. P.E. /Technical / Youth club wing. Detail of swimming pool changing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697510","E 20251 CN","Interior. P.E. /Technical / Youth club wing. Detail of swimming pool changing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697511","E 20252","Interior. P.E. /Technical / Youth club wing. View of Gymnasium 1 from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697512","E 20253 CN","Interior. P.E. /Technical / Youth club wing. View of Gymnasium 1 from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697513","E 20254","Interior. P.E. /Technical / Youth club wing. View of Gymnasium 2 from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697514","E 20255 CN","Interior. P.E. /Technical / Youth club wing. View of Gymnasium 2 from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
"697515","E 20256","Interior. P.E. /Technical / Youth club wing. View of youth club from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2001",
