"Canmore-download-Fri, 10 May 2024 13:57:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1432563","551 472/18/5","Camster Round and Camster Long","Audrey S Henshall","Sub-Group Level","1955",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973917","551 490/1/2/2/10","Camster Round Cairn, Wick, Highland","Historic Scotland Photographic Library","Sub-Group Level","-",
"1433112","551 472/18/5/1","Plates 1, 5, 6, 7, 15, 21 and 24","Audrey S Henshall","Batch Level","1955",
"1433113","551 472/18/5/2","Camster Round photographs from P R Ritchie","Audrey S Henshall","Batch Level","c. 1945",
"1452533","551 472/20/19/1","Photographic copies of four original sketches of "Camster-type chambers".","Audrey S Henshall","Batch Level","c. 1966",
"1452535","551 472/20/19/2","Annotated photocopies of four original sketches of "Camster-type chambers".","Audrey S Henshall","Batch Level","c. 1966",
"1452807","551 472/20/19/8","Pencil sketches of plans of various cairns in Caithness.","Audrey S Henshall","Batch Level","1986",
"1973918","551 490/1/2/2/10/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","27/6/1966",
"1973919","551 490/1/2/2/10/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","20/7/1968",
"1973920","551 490/1/2/2/10/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","4/8/1966",
"1973921","551 490/1/2/2/10/4","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","17/8/1966",
"1973922","551 490/1/2/2/10/5","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","6/9/1966",
"1973923","551 490/1/2/2/10/6","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","24/5/1967",
"1973924","551 490/1/2/2/10/7","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","24/5/1967",
"1973925","551 490/1/2/2/10/8","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","31/5/1967",
"1973926","551 490/1/2/2/10/9","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Batch Level","14/7/1967",
"1973927","551 490/1/2/2/10/10","Camster Round Cairn Forecourt Excavation","Historic Scotland Photographic Library","Batch Level","8/8/1967",
"1973928","551 490/1/2/2/10/11","Camster Round Cairn Scratchings","Historic Scotland Photographic Library","Batch Level","11/7/1967",
"1973929","551 490/1/2/2/10/12","Camster Round Cairn Gneral Views","Historic Scotland Photographic Library","Batch Level","14/8/1968",
"1980647","551 490/1/2/2/10/1/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980648","551 490/1/2/2/10/1/10","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980649","551 490/1/2/2/10/1/11","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980650","551 490/1/2/2/10/1/13","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980651","551 490/1/2/2/10/1/14","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980652","551 490/1/2/2/10/1/15","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980653","551 490/1/2/2/10/1/16","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980654","551 490/1/2/2/10/1/17","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980655","551 490/1/2/2/10/1/18","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980656","551 490/1/2/2/10/1/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980657","551 490/1/2/2/10/1/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980658","551 490/1/2/2/10/1/4","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980659","551 490/1/2/2/10/1/5","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980660","551 490/1/2/2/10/1/6","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980661","551 490/1/2/2/10/1/7","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980662","551 490/1/2/2/10/1/8","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980663","551 490/1/2/2/10/1/9","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980681","551 490/1/2/2/10/2/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980682","551 490/1/2/2/10/2/10","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980683","551 490/1/2/2/10/2/11","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980684","551 490/1/2/2/10/2/12","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980685","551 490/1/2/2/10/2/13","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980686","551 490/1/2/2/10/2/14","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980687","551 490/1/2/2/10/2/15","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980688","551 490/1/2/2/10/2/16","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980689","551 490/1/2/2/10/2/17","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980690","551 490/1/2/2/10/2/18","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980691","551 490/1/2/2/10/2/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980692","551 490/1/2/2/10/2/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980693","551 490/1/2/2/10/2/4","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980694","551 490/1/2/2/10/2/5","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980695","551 490/1/2/2/10/2/6","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980696","551 490/1/2/2/10/2/7","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980697","551 490/1/2/2/10/2/8","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980698","551 490/1/2/2/10/2/9","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980717","551 490/1/2/2/10/3/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980718","551 490/1/2/2/10/3/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980719","551 490/1/2/2/10/3/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980720","551 490/1/2/2/10/3/4","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980721","551 490/1/2/2/10/3/5","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980727","551 490/1/2/2/10/4/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980728","551 490/1/2/2/10/4/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980729","551 490/1/2/2/10/4/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980730","551 490/1/2/2/10/4/4","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980731","551 490/1/2/2/10/4/5","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980732","551 490/1/2/2/10/4/6","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980733","551 490/1/2/2/10/4/7","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980741","551 490/1/2/2/10/5/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980742","551 490/1/2/2/10/5/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980743","551 490/1/2/2/10/5/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980744","551 490/1/2/2/10/5/4","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980745","551 490/1/2/2/10/5/5","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980746","551 490/1/2/2/10/5/6","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980753","551 490/1/2/2/10/6/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980754","551 490/1/2/2/10/6/10","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980755","551 490/1/2/2/10/6/11","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980756","551 490/1/2/2/10/6/12","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980757","551 490/1/2/2/10/6/13","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980758","551 490/1/2/2/10/6/14","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980759","551 490/1/2/2/10/6/15","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980760","551 490/1/2/2/10/6/17","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980761","551 490/1/2/2/10/6/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980762","551 490/1/2/2/10/6/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980763","551 490/1/2/2/10/6/4","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980764","551 490/1/2/2/10/6/5","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980765","551 490/1/2/2/10/6/6","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980766","551 490/1/2/2/10/6/7","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980767","551 490/1/2/2/10/6/8","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980768","551 490/1/2/2/10/6/9","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980796","551 490/1/2/2/10/7/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980797","551 490/1/2/2/10/7/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980798","551 490/1/2/2/10/7/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980802","551 490/1/2/2/10/8/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980803","551 490/1/2/2/10/8/10","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980804","551 490/1/2/2/10/8/11","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980805","551 490/1/2/2/10/8/12","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980806","551 490/1/2/2/10/8/13","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980807","551 490/1/2/2/10/8/14","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980808","551 490/1/2/2/10/8/15","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980809","551 490/1/2/2/10/8/16","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980810","551 490/1/2/2/10/8/17","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980811","551 490/1/2/2/10/8/18","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980812","551 490/1/2/2/10/8/19","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980813","551 490/1/2/2/10/8/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980814","551 490/1/2/2/10/8/20","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980815","551 490/1/2/2/10/8/21","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980816","551 490/1/2/2/10/8/22","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980817","551 490/1/2/2/10/8/23","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980818","551 490/1/2/2/10/8/24","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980819","551 490/1/2/2/10/8/25","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980820","551 490/1/2/2/10/8/26","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980821","551 490/1/2/2/10/8/27","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980822","551 490/1/2/2/10/8/4","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980823","551 490/1/2/2/10/8/5","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980824","551 490/1/2/2/10/8/6","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980825","551 490/1/2/2/10/8/7","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980826","551 490/1/2/2/10/8/8","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980827","551 490/1/2/2/10/8/9","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980854","551 490/1/2/2/10/11/1","Camster Round Cairn Scratchings","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980855","551 490/1/2/2/10/11/2","Camster Round Cairn Scratchings","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980886","551 490/1/2/2/10/9/1","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"1980887","551 490/1/2/2/10/9/11","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"1980888","551 490/1/2/2/10/9/13","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"1980889","551 490/1/2/2/10/9/14","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"1980890","551 490/1/2/2/10/9/2","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"1980891","551 490/1/2/2/10/9/4","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"1980892","551 490/1/2/2/10/9/5","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"1980893","551 490/1/2/2/10/9/7","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"2001355","551 490/1/2/2/10/10/1","Camster Round Cairn Forecourt Excavation","Historic Scotland Photographic Library","Item Level","8/8/1967",
"2001356","551 490/1/2/2/10/10/2","Camster Round Cairn Forecourt Excavation","Historic Scotland Photographic Library","Item Level","8/8/1967",
"2004242","551 490/1/2/2/10/1/12","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"2004243","551 490/1/2/2/10/6/16","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"2004244","551 490/1/2/2/10/8/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"2004245","551 490/1/2/2/10/9/10","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"2004246","551 490/1/2/2/10/9/12","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"2004247","551 490/1/2/2/10/9/3","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"2004248","551 490/1/2/2/10/9/6","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"2004249","551 490/1/2/2/10/9/8","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"2004250","551 490/1/2/2/10/9/9","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"2074714","551 490/1/2/2/10/12/1","Camster Round Cairn Gneral Views","Historic Scotland Photographic Library","Item Level","14/8/1968",
"2074715","551 490/1/2/2/10/12/2","Camster Round Cairn Gneral Views","Historic Scotland Photographic Library","Item Level","14/8/1968",
"2074716","551 490/1/2/2/10/12/3","Camster Round Cairn Gneral Views","Historic Scotland Photographic Library","Item Level","14/8/1968",
