"Canmore-download-Sun, 05 May 2024 17:31:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1513163","551 1/5/23/2/11","Dingwall Canal","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"1102141","BS 97/8 CS","Survey photographs: From the Moray, Beauly and Cromarty Firth Coastal Assessment Survey - Alcaig to Dingwall.","Historic Scotland Archive Project","Batch Level","1998",
"45134","RC 5188 PO","View looking East around NH 554 590","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"45135","RC 5189 PO","Seaward end of canal, looking South East","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"51010","RCD 31/1","Mechanical copy of drawing showing plans and dimensions of Harbours, Wharfs and Ferry-Piers.
Kirkwall Harbour, Fortrose Harbour, Cullen Harbour, Avoch Harbour, Peterhead Harbour, Portmaholmach Harbour, Channery Point-Ferry Pier, Ballintraed Harbour, Nairn Harbour, Gordoun Harbour, Burgh-head Harbour, Fraserburgh Harbour, Invergordon Ferry Piers, Dingwall Canal, Bamff Harbour, Inverfarigaig Landing-pier, St. Catherines Ferry Pier, Portree Harbour, Corran of Ardgower Pier(West side), East Tarbert Harbour, Kyle Haken S.W. Ferry Pier, Corran of Ardgower Ferry Pier (East side), Feoline Harbour, Kyle Haken N.E. Ferry Pier, Tobermory Harbour, Kyle Rhea Ferry Pier (North side), Small Isles Harbour, Kyle Rhea Fery Pier (South side), Pier for Dornie Ferry. 
Titled: 'Plans And Dimensions Of Harbours, Wharfs And Ferry-Piers, Made Or Improved Under 
The Direction Of The Commissioners For Highland Roads And Bridges, 1806-1821. Thos. Telford, 
Engineer.'","-","Item Level","1806",
"254294","RC 1212 PO","Historic photograph.
General view.
","-","Item Level","c. 1900",
"435228","SC 435228","Dingwall, River Peffery, Canal
Seaward end of canal; view of wooden quays. Looking SE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"435229","SC 435229","Dingwall, River Peffery, Canal
View looking E at NH 554 590","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"463409","MS 726/167","Coastal Assessment Survey: Inner Moray Firth, Volumes 1 and 2.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","14/12/1998",
"796261","SC 796261","View from N showing canal with NNW and ENE fronts of house in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"1046065","DP 018083","Engraving of elevation and plan inscr: ''Plans and Dimensions of Harbours, Wharfs and Ferry-Piers made or improved under the direction of the Commissioner for Highland Roads and Bridges, 1806-1821.''","-","Item Level","1806",
"1071516","MS 2776/1/8","Survey archive: Site record sheets, site record sheets with field notes and monument forms from the Inner Moray Firth (Moray, Beauly and Cromarty Firth) Coastal Assessment Survey. Sheet 8 and Sheet 9.","Historic Scotland Archive Project","Item Level","9/1998",
"1113144","BD 104/1/8","Survey archive: 1:25,000 OS Pathfinder map depicting site locations from the Moray, Beauly and Cromarty Firth Coastal Assessment Survey. Sheet 8.","Historic Scotland Archive Project","Item Level","9/1998",
"1114270","DP 042849","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2008",
"1114271","DP 042850","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2008",
"1114272","DP 042851","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2008",
"1114273","DP 042852","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2008",
"1224864","DP 093612","Oblique aerial view of the canal, hospital and stadium in Dingwall, looking E.","RCAHMS Aerial Photography Digital","Item Level","24/7/2010",
"1565238","J 11940 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","c. 1991",
"1590146","SC 1590146","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","c. 1991",
"1906865","SC 1906865","Aerial view of Cromarty Firth, looking NW to Dingwall and Ben Wyvis.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1970299","SC 1970299","Aerial view of Dingwall and Cromarty Firth, Easter Ross, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/1984",
"2101827","DP 340612","General aerial view of Dingwall, looking W, towards Strathpeffer.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","9/7/2006",
"2101828","DP 340613","General aerial view of Dingwall, looking W, towards Strathpeffer.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","9/7/2006",
"2106119","DP 342529","Aerial view of Dingwall, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","31/8/2011",
"2106120","DP 342530","Aerial view of Dingwall, Easter Ross, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","31/8/2011",
"2108457","DP 343178","An oblique aerial view of Dingwall, Easter Ross, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/10/2013",
"2108460","DP 343181","Oblique aerial view of Dingwall, Easter Ross, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/10/2013",
"2108461","DP 343182","Oblique aerial view of Dingwall Canal, Easter Ross, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/10/2013",
"2362699","SC 2362699","Dingwall Canal, NH55NE 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
