"Canmore-download-Tue, 30 Apr 2024 18:23:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"48035","RC 2154 CS","View from South East","-","Item Level","9/7/1980",
"48036","RC 2155 CS","Detail of porch","-","Item Level","9/7/1980",
"247816","A 46348","General view","-","Item Level","12/10/1984",
"1584610","DP 264161","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584612","DP 264163","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1960289","SC 1960289","Ardross Church, Rosskeen parish, Ross and Cromarty, Highland","Scottish Development Department","Item Level","3/6/1981",
"1960290","SC 1960290","Ardross Church, Rosskeen parish, Ross and Cromarty, Highland","Scottish Development Department","Item Level","3/6/1981",
"1960291","SC 1960291","Ardross Church, Rosskeen parish, Ross and Cromarty, Highland","Scottish Development Department","Item Level","3/6/1981",
"2565556","SC 2565556","General view","-","Item Level","12/10/1984",
"2702707","SC 2702707","Detail of porch","-","Item Level","9/7/1980",
