"Canmore-download-Thu, 16 May 2024 15:51:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"54640","MS 749","CBA Industrial Survey Cards.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Sub-Group Level","c. 1960",
"218467","C 35639","View from SSW of former gasworks, showing stone chimney stack matching the farm chimney at the N end of the neighbouring steading
Photosurvey 23 November 1994","-","Item Level","1994",
"218468","C 35640","View from NE of former gasworks","-","Item Level","1994",
"218469","C 35641","View from N of former gasworks","-","Item Level","1994",
"218470","C 35642","View from SE of SE side of former steading","-","Item Level","1994",
"218471","C 35643","View from SSW of SE side of former steading","-","Item Level","1994",
"218472","C 35644 CN","View from SSW of SE side of former steading","-","Item Level","1994",
"218473","C 35645","View of former steading from NW","-","Item Level","1994",
"218474","C 35646 CN","View of former steading from NW","-","Item Level","1994",
"218475","C 35647","View of entrance to former steading from W","-","Item Level","1994",
"218476","C 35648 CN","View of entrance to former steading from W","-","Item Level","1994",
"218477","C 35649","View of former steading from E","-","Item Level","1994",
"218478","C 35650","View across yard of former steading from ENE","-","Item Level","1994",
"218479","C 35651","View across yard from SE, showing entrance to steading courtyard","-","Item Level","1994",
"218480","C 35652","View from SE across yard of NW wing of former steading","-","Item Level","1994",
"218481","C 35653","View from SSE across yard of NW wing of former steading","-","Item Level","1994",
"218482","C 35654","View from S of detached NE wing of former steading, now "Byre Bistro"","-","Item Level","1994",
"218483","C 35655","View from across yard of S corner of former steading","-","Item Level","1994",
"218484","C 35656","View from NW across yard of SE wing of former steading","-","Item Level","1994",
"218485","C 35657","View from WSW of NE side of steading, also showing stone chimney at N end of steading","-","Item Level","1994",
"218486","C 35658","Detailed view from NW of stone chimney at N end of former steading, similar to the stone chimney at the gasworks to the S side of the steading","-","Item Level","1994",
"218487","C 35659","View from SW of new golf course shop, on E side of former steading","-","Item Level","1994",
"218488","C 35660","View from SE along NE side of former steading","-","Item Level","1994",
"365181","MS 749/92","Filed under Perthshire, Kenmore parish, contact print attached (Hume index number H76/163/2)
See NMRS MS 749 for Collection description","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/6/1976",
"365186","MS 749/94","Filed under Perthshire, Kenmore parish, contact print attached (Hume index number H76/162/12)
See NMRS MS 749 for Collection description","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/6/1976",
"500346","SC 500346","Taymouth Castle, Mains of Taymouth
View from WNW showing N buildings and chimney","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/6/1976",
"500487","SC 500487","Taymouth Castle, Mains of Taymouth
View from S showing SSE front of gasworks","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/6/1976",
"639288","A 6990","General view of farmhouse.","List C Survey","Item Level","1975",
"639289","A 6989","General view of gasometer buildings.","List C Survey","Item Level","1975",
"639291","A 6988","General view of outbuildings.","List C Survey","Item Level","1975",
"639292","A 6987","General view of steading.","List C Survey","Item Level","1975",
"1654574","SC 1654574","General view of steading.","List C Survey","Item Level","1975",
"1654575","SC 1654575","General view of outbuildings.","List C Survey","Item Level","1975",
"1654576","SC 1654576","General view of gasometer buildings.","List C Survey","Item Level","1975",
"1654577","SC 1654577","General view of farmhouse.","List C Survey","Item Level","1975",
"2638791","SC 2638791","View from SSW of former gasworks, showing stone chimney stack matching the farm chimney at the N end of the neighbouring steading
Photosurvey 23 November 1994","-","Item Level","1994",
"2638792","SC 2638792","View from NE of former gasworks","-","Item Level","1994",
"2638793","SC 2638793","View from SSW of SE side of former steading","-","Item Level","1994",
"2638794","SC 2638794","View from N of former gasworks","-","Item Level","1994",
"2638795","SC 2638795","View from SE of SE side of former steading","-","Item Level","1994",
"2638796","SC 2638796","View from SSW of SE side of former steading","-","Item Level","1994",
"2638797","SC 2638797","View of former steading from NW","-","Item Level","1994",
"2638798","SC 2638798","View of former steading from NW","-","Item Level","1994",
"2638799","SC 2638799","View of entrance to former steading from W","-","Item Level","1994",
"2638800","SC 2638800","View of entrance to former steading from W","-","Item Level","1994",
"2638801","SC 2638801","View of former steading from E","-","Item Level","1994",
"2638802","SC 2638802","View across yard of former steading from ENE","-","Item Level","1994",
"2638803","SC 2638803","View across yard from SE, showing entrance to steading courtyard","-","Item Level","1994",
"2638804","SC 2638804","View from SE across yard of NW wing of former steading","-","Item Level","1994",
"2638805","SC 2638805","View from SSE across yard of NW wing of former steading","-","Item Level","1994",
"2638806","SC 2638806","View from S of detached NE wing of former steading, now "Byre Bistro"","-","Item Level","1994",
"2638807","SC 2638807","View from across yard of S corner of former steading","-","Item Level","1994",
"2638808","SC 2638808","View from NW across yard of SE wing of former steading","-","Item Level","1994",
"2638809","SC 2638809","View from WSW of NE side of steading, also showing stone chimney at N end of steading","-","Item Level","1994",
"2638810","SC 2638810","Detailed view from NW of stone chimney at N end of former steading, similar to the stone chimney at the gasworks to the S side of the steading","-","Item Level","1994",
"2638811","SC 2638811","View from SW of new golf course shop, on E side of former steading","-","Item Level","1994",
"2638812","SC 2638812","View from SE along NE side of former steading","-","Item Level","1994",
