"Canmore-download-Wed, 08 May 2024 23:58:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"462886","SC 462886","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel displaying the Arma Christi.","-","Item Level","7/10/1999",
"1222365","SC 1222365","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing a shield charged the heart pierced by a sword.","-","Item Level","7/10/1999",
"1428913","SC 1428913","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Side view.","-","Item Level","7/10/1999",
"1453173","SC 1453173","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1453174","SC 1453174","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1453175","SC 1453175","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Side view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1453176","SC 1453176","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
General view.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1453177","SC 1453177","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panels bearing a) shield charged with the heart pierced by a sword, and b) a rose.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1453178","SC 1453178","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel displaying the initial M, surmounted by a crown.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1453179","SC 1453179","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panels displaying a) a rose, and b) a shield charged with the linked initials A G, for Alexander Galloway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1453180","SC 1453180","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel displaying the Five Wounds.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1453181","SC 1453181","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panels displaying a) shield charged with the Crown of Thorns suspended from the Cross, and b) the crowned monogram IHS.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1453182","SC 1453182","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panels displaying a) a rose, and b) a shield bearing the linked initials AG, for Alexander Galloway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1453183","SC 1453183","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing a rose.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1453184","SC 1453184","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing a shield charged with the linked initials A G, for Alexander Galloway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1453185","SC 1453185","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing the crowned monogram IHS.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1453186","SC 1453186","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing a shield charged with the Cross and Crown of Thorns.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1453187","SC 1453187","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing the crowned initial M.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1453188","SC 1453188","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing a rose.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1453189","SC 1453189","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing a shield charged with the Five Wounds.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"1476815","DP 212551","View of mural above chancel arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2015",
"1587302","DP 265607","Oblique aerial view.","Historic Environment Scotland","Item Level","12/9/2017",
"1815323","SC 1815323","St John's Episcopal Church, St John's Place, Aberdeen","Scottish Development Department","Item Level","-",
"2521904","SC 2521904","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521905","SC 2521905","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521906","SC 2521906","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Side view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521907","SC 2521907","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Side view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521908","SC 2521908","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Side view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521909","SC 2521909","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521910","SC 2521910","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
General view.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521911","SC 2521911","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panels bearing a) shield charged with the heart pierced by a sword, and b) a rose.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521912","SC 2521912","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel displaying the initial M, surmounted by a crown.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521913","SC 2521913","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panels displaying a) a rose, and b) a shield charged with the linked initials A G, for Alexander Galloway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521914","SC 2521914","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panels displaying a) a rose, and b) a shield charged with the linked initials A G, for Alexander Galloway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521915","SC 2521915","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel displaying the Five Wounds.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521916","SC 2521916","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panels displaying a) shield charged with the Crown of Thorns suspended from the Cross, and b) the crowned monogram IHS.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521917","SC 2521917","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panels displaying a) shield charged with the Crown of Thorns suspended from the Cross, and b) the crowned monogram IHS.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521918","SC 2521918","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panels displaying a) a rose, and b) a shield bearing the linked initials AG, for Alexander Galloway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521919","SC 2521919","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing a rose.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521920","SC 2521920","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing a rose.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521921","SC 2521921","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing the crowned monogram IHS.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521922","SC 2521922","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing a shield charged with the linked initials A G, for Alexander Galloway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521923","SC 2521923","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing a shield charged with the linked initials A G, for Alexander Galloway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521924","SC 2521924","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing the crowned monogram IHS.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521925","SC 2521925","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing a shield charged with the Cross and Crown of Thorns.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521926","SC 2521926","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing a shield charged with the Cross and Crown of Thorns.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521927","SC 2521927","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing a shield charged the heart pierced by a sword.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521928","SC 2521928","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing the crowned initial M.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521929","SC 2521929","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing the crowned initial M.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521930","SC 2521930","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing a rose.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521931","SC 2521931","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing a rose.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
"2521932","SC 2521932","Font from Kinkell Old Parish Church now in St John's Episcopal Church, Aberdeen.
Detail of panel bearing a shield charged with the Five Wounds.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/10/1999",
