"Canmore-download-Thu, 18 Apr 2024 17:55:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1324367","551 244/1/23","SIMPSON AND BROWN PHOTOGRAPH ALBUM 23:
Photographs relating to projects by Simpson and Brown Architects, including Palmerston Place, Caladh, Calton Studios, 41 Constitution Street, Crailing Church, Dean Cemetery, James Craig Walk, Crown Office (Former Royal High School), Palmerston Court, 20 Succoth Avenue, Waters Close Landscape and Whittinghame House.","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","1980",
"2260444","551 244/1/94A","SIMPSON AND BROWN PHOTOGRAPH ALBUM 94A","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","2/1982",
"215641","C 83221 CS","St James Square, Edinburgh. View to Calton Hill from NE across St James Square during its demolition.
View is through a demolished gap in the E side of the square.","-","Item Level","10/4/1967",
"215642","C 83227 CS","St James Square, Edinburgh. View from NE across the partially demolished St James Square.","-","Item Level","10/3/1967",
"215643","ED 770","General view of 1-4 North St James Street, Edinburgh.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"215644","ED 769","General view of 1-4 St James Street and corner of St James Square, Edinburgh.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"215645","B 60714","St James Square
Gas lighting","Scottish Gas","Item Level","1920",
"400308","ED 768","General viewof 6-15 St James Square, Edinburgh showing Whitehouse Cox & Co Ltd and D & W Rankin.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"400309","ED 1767","1 - 5 St James Square
General view with cars","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1966",
"400311","ED 766","General view of 16-23A St James Square, Edinburgh showing The General Poster and Publicity Co Ltd. and Watt & Company.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"400312","ED 767","16 - 23A St James Square
General view of 16-23A St James Square, Edinburgh showing The General Poster and Publicity Co Ltd and Watt & Company.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"400313","ED 1768","16 - 23 St James Square
General view also showing Watt & Company","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1966",
"400314","B 67936 P","St James' Square
Photographic copy of detail of cartouche on James Craig's engraved plan of St James' Square
Titled: 'Plan of a new designed square.  The property of Mr Walter Ferguson  Writer in Edinburgh'","-","Item Level","1773",
"400315","EDD 204/1 P","St James Square
Photographic copy of plan by James Craig
Titled: 'Plan of a new designed square.  The property of Mr Walter Ferguson  Writer in Edinburgh'","-","Item Level","1773",
"400322","ED 601","St James Square
General view of rear of house","-","Item Level","c. 1950",
"400325","ED 2658 P","St James Square
Photographic copy of plan showing West side, by Thomas Hamilton","-","Item Level","-",
"400326","ED 2659 P","St James Square
Photographic copy of plan of Square and adjoining streets, by Thomas Hamilton","-","Item Level","-",
"400327","ED 2660 P","St James Square
Photographic copy of plan of Square and adjoining streets, by Thomas Hamilton","-","Item Level","-",
"400328","ED 8393","St James Square.
View to North from North British Hotel.
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"400329","UC 6093","External views of James Craig Walk and St James Square.
","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","1984",
"400352","UC 6094","St James Square
13 external views, 41 interior views
Simpson & Brown Box 6 Album 94a","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","4/12/1984",
"400353","EDD 204/8 P","St James Square
Photographic copy of plan of Square and adjacent streets, by Thomas Hamilton
Titled: 'Plan of a St James' Square and adjacent streets in their present state'","-","Item Level","c. 1824",
"400354","EDD 204/3 P","Register House/High School/St James Square
Photographic copy of watercolour
Titled: 'New High School. &c'","-","Item Level","5/1824",
"400355","EDD 204/4 P","St James Square
Photographic copy of watercolour
Titled: 'New High School. &c'","-","Item Level","5/1824",
"400356","EDD 204/2 P","Royal High School/Register House
Photographic copy of watercolour by Thomas Hamilton
Titled: 'View from N. E. of the Register House and proposed High School on the West side of St. James' Square.' 
Titled: 'New High School &c.'  'View","-","Item Level","5/1824",
"400384","EDD 204/7 P","St James Square
Photographic copy of plan of Square and adjoining streets, by Thomas Hamilton
Titled:  'New High School &c.'  'Plan of St James' Square and adjoining streets with proposed improvements'","-","Item Level","1824",
