"Canmore-download-Fri, 19 Apr 2024 14:24:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"714931","SC 714931","Kilmartin, Kilmartin Parish Church.
General view from South-East.","-","Item Level","1986",
"1045822","DP 017899","General oblique aerial view of the village, centred on the church, churchyard, burial ground, museum and the remains of the cairn with the tower-house adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045823","DP 017900","General oblique aerial view of the village, centred on the church, churchyard, burial ground, museum and the remains of the cairn with the tower-house adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045824","DP 017901","General oblique aerial view of the village, centred on the church, churchyard, burial ground, museum and the remains of the cairn with the tower-house adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045825","DP 017902","General oblique aerial view of the village, centred on the church, churchyard, burial ground and museum with the tower-house and quarry adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045826","DP 017903","General oblique aerial view of the village, centred on the church, churchyard, burial ground, museum and the remains of the cairn, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045827","DP 017904","Oblique aerial view centred on the church, churchyard, burial-ground and museum with the remains of the cairns adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045828","DP 017905","Oblique aerial view centred on the church, churchyard, burial-ground and museum with the remains of the cairns adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045829","DP 017906","Oblique aerial view centred on the church, churchyard, burial-ground and museum with the remains of the cairns adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045832","DP 017909","General oblique aerial view centred on the gravel quarry and the site of the excavation of the pit-defined enclosure with the church, churchyard, burial-ground, museum and remains of the cairns adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1174906","SC 1174906","Kilmartin, Kilmartin Parish Church, interior.
General view of loft at West end.
Titled: 'Kilmartin Church, I. C.R.'.","-","Item Level","-",
"1339950","DP 157054","View of Kilmartin Church with the and surrounding graveyard in foreground, at Kilmartin Village, Argyll and Bute. 
Titled: '168. Kilmartin Church, Argyllshire.'
PHOTOGRAPH ALBUM NO 186: J B MACKENZIE ALBUMS vol.1","General Collection. Photograph Albums.","Item Level","c. 1871",
"1577509","DP 259588","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577511","DP 259590","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577513","DP 259592","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577514","DP 259593","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577515","DP 259594","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577516","DP 259595","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577517","DP 259596","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577518","DP 259597","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577519","DP 259598","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577520","DP 259599","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577522","DP 259601","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1577526","DP 259605","Oblique aerial view.","Historic Environment Scotland","Item Level","20/6/2017",
"1683249","SC 1683249","Kilmartin, Kilmartin Parish Church, Churchyard and Village.
Oblique aerial view from South-West.","RCAHMS Aerial Photography","Item Level","1977",
"1683250","SC 1683250","Kilmartin, Kilmartin Parish Church, Churchyard and Village.
Oblique aerial view from South.","RCAHMS Aerial Photography","Item Level","1977",
"1683317","SC 1683317","Kilmartin, Kilmartin Church, Churchyard and Village.
Oblique aerial view from South.","RCAHMS Aerial Photography","Item Level","1984",
"1683318","SC 1683318","Kilmartin, Kilmartin Church, Churchyard and Village.
Oblique aerial view from South.","RCAHMS Aerial Photography","Item Level","1984",
"1683319","SC 1683319","Kilmartin, Kilmartin Church, Churchyard and Village.
Oblique aerial view from East.","RCAHMS Aerial Photography","Item Level","1984",
"1683322","SC 1683322","Kilmartin, Kilmartin Church, Churchyard and Village.
Oblique aerial view from South-West.","RCAHMS Aerial Photography","Item Level","1984",
"1777442","DP 289230","General view from SE","Historic Environment Scotland","Item Level","25/3/2019",
"2261693","SC 2261693","General view of Kilmartin Parish Church from South East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2261694","SC 2261694","General view of Kilmartin Parish Church from South East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2418349","SC 2418349","Kilmartin Parish Church, NR89NW 85, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418350","SC 2418350","Kilmartin Parish Church, NR89NW 85, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2525370","SC 2525370","Kilmartin, Kilmartin Church & Churchyard.
General view from South.","-","Item Level","1984",
"2525371","SC 2525371","Kilmartin, Kilmartin Church & Churchyard.
General view from South.","-","Item Level","1984",
"2525375","SC 2525375","Kilmartin, Kilmartin Church & Churchyard.
General view from South-West.","-","Item Level","1984",
"2525376","SC 2525376","Kilmartin, Kilmartin Parish Church.
General view from South.","-","Item Level","1984",
"2525377","SC 2525377","Kilmartin, Kilmartin Parish Church.
General view from South.","-","Item Level","1984",
"2525378","SC 2525378","Kilmartin, Kilmartin Parish Church.
General view from SSW.","-","Item Level","1986",
"2525379","SC 2525379","Kilmartin, Kilmartin Parish Church.
General view from South-East.","-","Item Level","1986",
"2525380","SC 2525380","Kilmartin, Kilmartin Parish Church, interior.
General view from West.","-","Item Level","1985",
"2525381","SC 2525381","Kilmartin, Kilmartin Parish Church, interior.
General view from East.","-","Item Level","1985",
"2525382","SC 2525382","Kilmartin, Kilmartin Parish Church, interior.
View of carved head-stop.","-","Item Level","1985",
"2525383","SC 2525383","Kilmartin, Kilmartin Parish Church, interior.
View of carved head-stop.","-","Item Level","1985",
"2525384","SC 2525384","Kilmartin, Kilmartin Parish Church, interior.
View of carved head-stop.","-","Item Level","1985",
"2525385","SC 2525385","Kilmartin, Kilmartin Parish Church, interior.
View of carved head-stop.","-","Item Level","1985",
"2525386","SC 2525386","Kilmartin, Kilmartin Parish Church, interior.
View of carved head-stop.","-","Item Level","1985",
"2525387","SC 2525387","Kilmartin, Kilmartin Parish Church, interior.
View of carved head-stop.","-","Item Level","1985",
"2525388","SC 2525388","Kilmartin, Kilmartin Parish Church, interior.
View of mural tablet to Maj Gen Sir Neil Campbell, 1827.","-","Item Level","1985",
"2525389","SC 2525389","Kilmartin, Kilmartin Parish Church, interior.
View of mural tablet to Gen Patrick Campbell, 1857.","-","Item Level","1985",
"2525390","SC 2525390","Kilmartin, Kilmartin Parish Church, interior.
View of mural tablet to Neil Campbell, 1819.","-","Item Level","1985",
"2525391","SC 2525391","Kilmartin, Kilmartin Parish Church, interior.
View of mural tablet to Neill Malcolm, 1837.","-","Item Level","1985",
"2525392","SC 2525392","Kilmartin, Kilmartin Parish Church, interior.
View of mural tablet to Reginald Neill Malcolm, 1835.","-","Item Level","1985",
"2525399","SC 2525399","Kilmartin, Kilmartin Parish Church.
General view from South.","-","Item Level","1984",
