"Canmore-download-Thu, 02 May 2024 23:52:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1128541","SC 1128541","Interior.
View of first floor ceiling 17th century plasterwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1128542","SC 1128542","Detail of doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1128543","SC 1128543","Detail of yew tree.","-","Item Level","c. 1914",
"1128544","SC 1128544","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1164190","SC 1164190","Detail of entrance door.","Brian C Clayton","Item Level","-",
"1164194","SC 1164194","Interior.
View of hall.","Brian C Clayton","Item Level","-",
"1164195","SC 1164195","Interior.
View of hall.","Brian C Clayton","Item Level","-",
"1164196","SC 1164196","View from NW.","Brian C Clayton","Item Level","-",
"1164288","SC 1164288","View from NW.","Brian C Clayton","Item Level","-",
"1299809","DP 136715","Oblique aerial view of Whittingehame Tower, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299810","DP 136716","Oblique aerial view of Whittingehame Tower, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299811","DP 136717","Oblique aerial view of Whittingehame Tower, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299812","DP 136718","Oblique aerial view of Whittingehame Tower, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299813","DP 136719","Oblique aerial view of Whittingehame Tower, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299815","DP 136721","Oblique aerial view of Whittingehame Tower, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299817","DP 136723","Oblique aerial view of Whittingehame Tower, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1372906","SC 1372906","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372907","SC 1372907","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372908","SC 1372908","View of 19th century single storey wing and tower from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372909","SC 1372909","View of 19th century single storey wing from ESE and  table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372910","SC 1372910","View from SE showing 1970's kitchen wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372911","SC 1372911","View from NE showing main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372912","SC 1372912","View from SSW with 19th century single storey wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372913","SC 1372913","View of wall to S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372914","SC 1372914","View of rooftop with caphouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372915","SC 1372915","View of rooftop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372916","SC 1372916","View from driveway to N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372917","SC 1372917","View of well and wrought iron wellhead","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372918","SC 1372918","View of stone table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372919","SC 1372919","View of gothic sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372920","SC 1372920","Detail of tower showing corbel course and gable raggle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372921","SC 1372921","Detail of dining room 19th century arched window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372922","SC 1372922","Detail of roll moulded main entrance doorwith heraldic shield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372923","SC 1372923","Detail of heraldoc shield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372924","SC 1372924","Interior. Ground floor entrance hall showing S wall of tower with arched openings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372925","SC 1372925","Interior. Ground floor vaulted  dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372926","SC 1372926","Interior. Ground floor library in W wing showing fitted pilastered bookcases","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372927","SC 1372927","Interior. First floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372928","SC 1372928","Interior. First floor drawing room detail of 17th century plaster ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372929","SC 1372929","Interior. Second floor bedroom showing fitted cupboards","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372930","SC 1372930","Interior. Detail of stone spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372931","SC 1372931","Interior. Detail of stone spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372932","SC 1372932","Interior. First floor servery off drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372933","SC 1372933","Interior. First floor drawing room detail of door and window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372934","SC 1372934","Interior. Attic detail of roof trusses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1372935","SC 1372935","Interior. First floor drawing room detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"1645694","SC 1645694","View from NW.","List C Survey","Item Level","1975",
"1645695","SC 1645695","View from SW.","List C Survey","Item Level","1975",
"1645696","SC 1645696","Detail of dagger in wall.","List C Survey","Item Level","1975",
"1681174","SC 1681174","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"2174862","DP 354419","Ground and first floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1913",
"2453620","SC 2453620","Whittingehame Tower, NT67SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453621","SC 2453621","Whittingehame Tower, NT67SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453622","SC 2453622","Whittingehame Tower, NT67SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453623","SC 2453623","Whittingehame Tower, NT67SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2584494","SC 2584494","Interior. First floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2584495","SC 2584495","Interior. First floor drawing room detail of door and window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589675","SC 2589675","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589676","SC 2589676","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589677","SC 2589677","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589678","SC 2589678","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589679","SC 2589679","View of 19th century single storey wing and tower from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589680","SC 2589680","View of 19th century single storey wing and tower from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589681","SC 2589681","View of 19th century single storey wing from ESE and  table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589682","SC 2589682","View from SE showing 1970's kitchen wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589683","SC 2589683","View from NE showing main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589684","SC 2589684","View from NE showing main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589685","SC 2589685","View from SSW with 19th century single storey wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589686","SC 2589686","View of wall to S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589687","SC 2589687","View of rooftop with caphouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589688","SC 2589688","View of rooftop with caphouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589689","SC 2589689","View of rooftop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589690","SC 2589690","View from driveway to N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589691","SC 2589691","View of well and wrought iron wellhead","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589692","SC 2589692","View of stone table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589693","SC 2589693","View of gothic sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589694","SC 2589694","View of gothic sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589695","SC 2589695","Detail of tower showing corbel course and gable raggle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589696","SC 2589696","Detail of tower showing corbel course and gable raggle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589697","SC 2589697","Detail of dining room 19th century arched window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589698","SC 2589698","Detail of roll moulded main entrance doorwith heraldic shield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589699","SC 2589699","Detail of heraldoc shield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589700","SC 2589700","Interior. Ground floor entrance hall showing S wall of tower with arched openings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589701","SC 2589701","Interior. Ground floor vaulted  dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589702","SC 2589702","Interior. Ground floor vaulted  dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589703","SC 2589703","Interior. Ground floor library in W wing showing fitted pilastered bookcases","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589704","SC 2589704","Interior. Ground floor library in W wing showing fitted pilastered bookcases","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589705","SC 2589705","Interior. First floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589706","SC 2589706","Interior. Second floor bedroom showing fitted cupboards","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589707","SC 2589707","Interior. Detail of stone spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589708","SC 2589708","Interior. Detail of stone spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589709","SC 2589709","Interior. First floor servery off drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589710","SC 2589710","Interior. Attic detail of roof trusses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
"2589711","SC 2589711","Interior. First floor drawing room detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2004",
