"Canmore-download-Sat, 11 May 2024 13:36:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1503659","551 1/4/7/17/67","Edinburgh Road Perth Prison, Perth","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","1/11/2004",
"1528663","551 104/23/23","Archive from archaeological excavation, historic building recording and evaluations at HMP Perth, Edinburgh Road, Perth","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","1/2006",
"1656574","551 104/23/23/1/1","Archive associated with Phase 1 desk based assessment at HMP Perth, Edinburgh Road, Perth","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","2/2005",
"1656575","551 104/23/23/1/2","Archive associated with phase 1 archaeological evaluation at HMP Perth, Edinburgh Road, Perth","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","1/2006",
"1656576","551 104/23/23/1/3","Archive associated with Phase 1 archaeological excavation and historic building recording at HMP Perth, Edinburgh Road, Perth","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","3/2006",
"1656595","551 104/23/23/2","Archive associated with Phase 3 archaeological evaluation at HMP Perth","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","4/2/2008",
"1656606","551 104/23/23/3","Archive associated with Phase 2 human remains report at HMP Perth, Edinburgh Road, Perth","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","2/2008",
"1658061","551 104/23/23/3/1","Digital photos associated with Phase 2 human remains report at HMP Perth, Edinburgh Road, Perth","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","2/2008",
"1975268","551 490/3/14/10","Perth Prison, Perth, Perth and Kinross","Historic Scotland Photographic Library","Sub-Group Level","-",
"519353","PSA G/3227","Perth, Edinburgh Road, Prison.
General views with interior details.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Batch Level","-",
"1975269","551 490/3/14/10/1","Perth Prison General Views + Works Survey","Historic Scotland Photographic Library","Batch Level","10/6/1994",
"1975270","551 490/3/14/10/2","Perth Prison General Views + Works Survey","Historic Scotland Photographic Library","Batch Level","10/6/1994",
"1975271","551 490/3/14/10/3","Perth Prison General Views + Works Survey","Historic Scotland Photographic Library","Batch Level","10/6/1994",
"1975272","551 490/3/14/10/4","Perth Prison General Views + Works Survey","Historic Scotland Photographic Library","Batch Level","10/6/1994",
"519274","PTD 305/2 S","Perth, Edinburgh Road, Perth Prison.
Photographic copy of plan of the buildings.","-","Item Level","-",
"519275","PTD 305/1 S","Perth, Edinburgh Road, Perth Prison.
Photographic copy of  bird's eye view of the old prison.","-","Item Level","-",
"519276","PT 9797 CS","Perth, Edinburgh Road, Perth Prison, interior.
View of doorway.
","-","Item Level","5/1988",
"519277","PT 9799 CS","Perth, Edinburgh Road, Perth Prison, interior.
View of room and bay window.","-","Item Level","5/1988",
"519278","PT 9802 CS","Perth, Edinburgh Road, Perth Prison.
General view.","-","Item Level","5/1988",
"519279","PT 9803 CS","Perth, Edinburgh Road, Perth Prison.
General view.","-","Item Level","5/1988",
"519280","PT 9804 CS","Perth, Edinburgh Road, Perth Prison, interior.
General view of room.","-","Item Level","5/1988",
"519281","PT 9805 CS","Perth, Edinburgh Road, Perth Prison, interior.
Detail of plasterwork ceiling rose.","-","Item Level","5/1988",
"519284","PT 9806 CS","Perth, Edinburgh Road, Perth Prison, interior.
Detail of wallpaper and doorway.","-","Item Level","5/1988",
"519285","PT 9807 CS","Perth, Edinburgh Road, Perth Prison, interior.
General view of room and window.","-","Item Level","5/1988",
"520401","PTD 305/1 P","Perth, Edinburgh Road, Perth Prison.
Photographic copy of  bird's eye view of the old prison.","-","Item Level","-",
"520403","PTD 305/2 P","Perth, Edinburgh Road, Perth Prison.
Photographic copy of plan of the buildings.","-","Item Level","-",
"520405","PT 5826","Perth, Edinburgh Road, Perth Prison.
View showing alterations to detention block.","-","Item Level","c. 1960",
"520406","PT 5827","Perth, Edinburgh Road, Perth Prison.
View showing alterations to detention block.","-","Item Level","c. 1960",
"520407","PT 5828","Perth, Edinburgh Road, Perth Prison.
View showing alterations to detention block.","-","Item Level","c. 1960",
"520410","B 63242","Perth, Edinburgh Road, Perth Prison.
View of North end of outer wall from North-East.","-","Item Level","21/7/1987",
"520411","PT 2127","Perth, Edinburgh Road, Perth Prison.
Modern copy of historic photograph showing outer entrance to Perth Prison with guard.
Insc: "Outer Entrance to H.M. General Prison, Perth"","-","Item Level","c. 1900",
"520422","PT 2338","Perth, Edinburgh Road, Perth Prison.
General view of main entrance from West.","-","Item Level","1969",
"520423","PT 2339","Perth, Edinburgh Road, Perth Prison.
General view of octagonal tower and North wing from South-West.","-","Item Level","1969",
"520425","PT 2341","Perth, Edinburgh Road, Perth Prison.
General view of octagonal tower and entrance from East.","-","Item Level","1969",
"520428","PT 2342","Perth, Edinburgh Road, Perth Prison.
General view of octagonal tower and entrance block from East.","-","Item Level","1969",
"520431","PT 2340","Perth, Edinburgh Road, Perth Prison.
General view of octagonal tower from North-West.","General Collection","Item Level","1969",
"520434","PT 2346","Perth, Edinburgh Road, Perth Prison.
General view of East security wall and ditch from South.","-","Item Level","1969",
"520435","PT 2347","Perth, Edinburgh Road, Perth Prison.
General view showing site of West wing (demolished).","-","Item Level","1969",
"520436","PT 2348","Perth, Edinburgh Road, Perth Prison.
General view of North wing from East.","-","Item Level","1969",
"520437","PT 2349","Perth, Edinburgh Road, Perth Prison.
Detail of plaque in North boundary wall..","-","Item Level","1969",
"520438","PT 2350","Perth, Edinburgh Road, Perth Prison.
View of "H" block, North Square, North of main entrance.","-","Item Level","1969",
"520440","PT 2352","Perth, Edinburgh Road, Perth Prison.
View of South Square, detached dwelling house.","-","Item Level","1969",
"520441","PT 2353","Perth, Edinburgh Road, Perth Prison.
View of South Square, detached dwelling house, porch in North wall.","-","Item Level","1969",
"520444","PT 2354","Perth, Edinburgh Road, Perth Prison.
Photographic copy of postcard showing view of inner entrance and octagonal tower.
Insc: "Inner Entrance to H.M. General prison, Perth. Originally erected for the detention of French prisoners of war in 1812. The pulleys for the drawbridge still remian over the porch."","-","Item Level","c. 1900",
"537910","PTR 204","Perth, Prison.
Record sheet containing notes on Batchelor Officer's Quarter's, notes on location, interior, exterior descriptions.","Perth Building Survey","Item Level","1983",
"537911","PT 9797/24","Perth, Prison Batchelor Officers Quarters.
Interior view of ground floor entrance lobby and hall looking East.","Perth Building Survey","Item Level","c. 1980",
"537912","PT 9797/25","Perth, Prison Batchelor Officers Quarters.
Interior view of ground floor entrance lobby and hall looking East.","Perth Building Survey","Item Level","c. 1980",
"537913","PT 9798/26","Perth, Prison Batchelor Officers Quarters.
Interior view of ground floor South-West room looking South-West.","Perth Building Survey","Item Level","c. 1980",
"537914","PT 9798/27","Perth, Prison Batchelor Officers Quarters.
Interior view of ground floor South-West room looking South-West.","Perth Building Survey","Item Level","c. 1980",
"537915","PT 9799/28","Perth, Prison Batchelor Officers Quarters.
Interior view of ground floor North-East room looking North-East.","Perth Building Survey","Item Level","c. 1980",
"537916","PT 9799/29","Perth, Prison Batchelor Officers Quarters.
Interior view of ground floor North-East room looking North-East.","Perth Building Survey","Item Level","c. 1980",
"537917","PT 9800/30","Perth, Prison Batchelor Officers Quarters.
Interior view of ground floor South-East room looking South-East.","Perth Building Survey","Item Level","c. 1980",
"537918","PT 9800/31","Perth, Prison Batchelor Officers Quarters.
Interior view of ground floor South-East room looking South-East.","Perth Building Survey","Item Level","c. 1980",
"537919","PT 9801/32","Perth, Prison Batchelor Officers Quarters.
Interior view of first floor South room looking North-East.","Perth Building Survey","Item Level","c. 1980",
"537920","PT 9801/33","Perth, Prison Batchelor Officers Quarters.
Interior view of first floor South room looking North-East.","Perth Building Survey","Item Level","c. 1980",
"537921","PT 9802/34","Perth, Prison Batchelor Officers Quarters.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"537922","PT 9802/35","Perth, Prison Batchelor Officers Quarters.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"537923","PT 9802/36","Perth, Prison Batchelor Officers Quarters.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"537924","PT 9803/37","Perth, Prison Batchelor Officers Quarters.
General view looking North-East.","Perth Building Survey","Item Level","c. 1980",
"537925","PT 9803/38","Perth, Prison Batchelor Officers Quarters.
General view looking North-East.","Perth Building Survey","Item Level","c. 1980",
"537926","PT 9804/14","Perth, Prison Batchelor Officers Quarters.
Interior view of first floor South-West room looking South-West.","Perth Building Survey","Item Level","c. 1980",
"537927","PT 9804/17","Perth, Prison Batchelor Officers Quarters.
Interior view of first floor South-West room looking South-West.","Perth Building Survey","Item Level","c. 1980",
"537929","PT 9805/16","Perth, Prison Batchelor Officers Quarters.
Interior view of first floor South-West room detail of ceiling rose.","Perth Building Survey","Item Level","c. 1980",
"537930","PT 9805/15","Perth, Prison Batchelor Officers Quarters.
Interior view of first floor South-West room detail of ceiling rose.","Perth Building Survey","Item Level","c. 1980",
"537931","PT 9806/18","Perth, Prison Batchelor Officers Quarters.
Interior view of first floor hall looking South-East.","Perth Building Survey","Item Level","c. 1980",
"537932","PT 9806/19","Perth, Prison Batchelor Officers Quarters.
Interior view of first floor hall looking South-East.","Perth Building Survey","Item Level","c. 1980",
"537933","PT 9807/20","Perth, Prison Batchelor Officers Quarters.
Interior view of first floor North-East room looking North-East.","Perth Building Survey","Item Level","c. 1980",
"537934","PT 9807/21","Perth, Prison Batchelor Officers Quarters.
Interior view of first floor North-East room looking North-East.","Perth Building Survey","Item Level","c. 1980",
"537935","PT 9808/22","Perth, Prison Batchelor Officers Quarters.
Interior view of first floor South-East room looking North-East.","Perth Building Survey","Item Level","c. 1980",
"537936","PT 9808/23","Perth, Prison Batchelor Officers Quarters.
Interior view of first floor South-East room looking North-East.","Perth Building Survey","Item Level","c. 1980",
"548524","PTD 573/1","Perth, Perth Prison, Governor's House.
Plan and section AA.
Insc: "Perth Prison Governor's House"","Perth Building Survey","Item Level","1982",
"681789","SC 681789","D Block, Second floor, view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/10/1996",
"681790","SC 681790","D Block, First floor, view from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/10/1996",
"681792","SC 681792","D Block, Second floor, detail of tripartite window (South)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/10/1996",
"681793","SC 681793","D Block, First floor, central staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/10/1996",
"681794","SC 681794","Perth, Edinburgh Road, Perth Prison.
View of "H" block, North Square, North of main entrance.","-","Item Level","1969",
"681795","SC 681795","Perth, Edinburgh Road, Perth Prison.
General view of North wing from East.","-","Item Level","1969",
"974057","E 65001","Main entrance. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974058","E 65002 CN","Main Entrance. View form NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974059","E 65003","Main Entrance and curtain wall. General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974060","E 65004 CN","Main Entrance and curtain wall. General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974061","E 65005","Distant view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974062","E 65006 CN","Distant view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974063","E 65007","Original entrance gate. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974064","E 65008 CN","Original entrance gate. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974065","E 65009","Original entrance gate. View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974066","E 65010 CN","Original entrance gate. View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974067","E 65011","Original entrance gate. View of rear from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974068","E 65012","Original entrance gate. View of rear from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974069","E 65013 CN","Original entrance gate. View of rear from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974070","E 65014","North Square. W ancillary buildings. View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974071","E 65015","North Square. TFF Building. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974072","E 65016 CN","North Square. TFF Building. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974073","E 65017","Admin offices access road. View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974074","E 65018 CN","Admin offices access road. View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974075","E 65019","W Wall. Side entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974076","E 65020 CN","W Wall. Side entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974077","E 65021","A and  B/D Halls. General  view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974078","E 65022 CN","A and  B/D Halls. General  view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974079","E 65023","A Hall. Old entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974080","E 65024 CN","A Hall. Old entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974081","E 65025","Tower/ Boardroom building. View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974082","E 65026 CN","Tower/ Boardroom building. View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974083","E 65027","Tower/ Boardroom building. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974084","E 65028 CN","Tower/ Boardroom building. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974085","E 65029","B/D Hall. View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974086","E 65030 CN","B/D Hall. View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974087","E 65031","'The Crescent'  block. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974088","E 65032 CN","'The Crescent'  block. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974089","E 65033","NE Perimeter wall. View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974090","E 65034","NE Perimeter wall. Napoleonic prisoners of war memorial plaque.Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974091","E 65035","C Hall and adjacent exercise yard. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974092","E 65036 CN","C Hall and adjacent exercise yard. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974093","E 65037","C Hall. SW Face. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974094","E 65038","C Hall. SW Face. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974095","E 65039","C Hall. NE Face. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974096","E 65040 CN","C Hall. NE Face. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974097","E 65041","C Hall. NE Face. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974098","E 65042 CN","C Hall. NE Face. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974099","E 65043","C Hall. NE Face. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974100","E 65044 CN","C Hall. NE Face. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974102","E 65046","Former laundry buildings/workshops?  View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974103","E 65047","Former capital punishment block. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974104","E 65048","Interior. C Hall. Ground floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974105","E 65049 CN","Interior. C Hall. Ground floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974106","E 65050","Interior. C Hall. Ground floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974107","E 65051 CN","Interior. C Hall. Ground floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974108","E 65052","Interior. C Hall.  Recreation room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974109","E 65053 CN","Interior. C Hall. Recreation room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974110","E 65054","Interior. C Hall. 1st floor. Washroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974111","E 65055","Interior. C Hall. 3rd floor. Typical cell door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974112","E 65056 CN","Interior. C Hall. 3rd floor. Typical cell door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974113","E 65057","Interior. C Hall. 2nd floor. Typical cell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974114","E 65058 CN","Interior. C Hall. 2nd floor. Typical cell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974115","E 65059","Interior. C Hall. 2nd floor. Typical cell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974116","E 65060","Interior. C Hall. 1st floor. Typical cell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974117","E 65061 CN","Interior. C Hall. 1st floor. Typical cell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974118","E 65062","Interior. C Hall. 2nd floor. Typical cell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974119","E 65063 CN","Interior. C Hall. 2nd floor. Typical cell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974120","E 65064","Interior. C Hall. 3rd floor. Access stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974121","E 65065 CN","Interior. C Hall. 3rd floor. Access stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974122","E 65066","Interior. C Hall. 3rd floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974123","E 65067 CN","Interior. C Hall. 3rd floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974124","E 65068","Interior. C Hall. 3rd floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974125","E 65069 CN","Interior. C Hall. 3rd floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974126","E 65070","Interior. C Hall. 3rd floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974127","E 65071 CN","Interior. C Hall. 3rd floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974128","E 65072","Interior. C Hall. 3rd floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974129","E 65073 CN","Interior. C Hall. 3rd floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974130","E 65074","Interior. C Hall. 3rd floor. Access gate. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974131","E 65075","Interior. C Hall. Basement. Typical punishment cell door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974132","E 65076","Interior. C Hall. Basement. Typical punishment cell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974133","E 65077","Interior. C Hall. Basement. Former exercise space","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974135","E 65079","Interior. C Hall. Ground floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"974136","E 65080 CN","Interior. C Hall. Ground floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"1001949","E 00524","View of outer wall from NE.","-","Item Level","21/7/1987",
"1036388","SC 1036388","Bird's eye view of the old prison.","-","Item Level","-",
"1112671","DP 042041","General oblique aerial view centred on the prison, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2008",
"1112672","DP 042042","General oblique aerial view centred on the prison, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","31/3/2008",
"1112678","DP 042043","Oblique aerial view centred on the prison, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2008",
"1112679","DP 042044","Oblique aerial view centred on the Perth Prison, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2008",
"1112680","DP 042045","Oblique aerial view centred on the prison, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2008",
"1112681","DP 042046","General oblique aerial view looking along the River Tay with the harbour and prison in the foreground and the bridges in the distance, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/3/2008",
"1112682","DP 042047","General oblique aerial view looking along the River Tay with the harbour and prison in the foreground and the bridges in the distance, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/3/2008",
"1196930","DP 079282","General oblique aerial view centred on the town, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196931","DP 079283","General oblique aerial view centred on the town, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1257548","SC 1257548","Perth Prison, Edinburgh Road and South Inch, Perth.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","22/9/1932",
"1331415","SC 1331415","Main Entrance. View form NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"1331416","SC 1331416","Main Entrance and curtain wall. General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"1331417","SC 1331417","Distant view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"1331458","SC 1331458","Original entrance gate. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"1331459","SC 1331459","Original entrance gate. View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"1331460","SC 1331460","Original entrance gate. View of rear from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"1331461","SC 1331461","Original entrance gate. View of rear from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"1331484","SC 1331484","North Square. TFF Building. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"1331485","SC 1331485","Admin offices access road. View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"1331486","SC 1331486","W Wall. Side entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"1331487","SC 1331487","A and  B/D Halls. General  view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"1331488","SC 1331488","A Hall. Old entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"1331489","SC 1331489","Tower/ Boardroom building. View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
"1331490","SC 1331490","Tower/ Boardroom building. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/11/2004",
