"Canmore-download-Thu, 16 May 2024 03:49:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1048091","MS 2753/82","Handwritten list of photographs with descriptions from Sir Francis Tress Barry's broch excavations.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Batch Level","c. 1901",
"1348108","MS 36/17","Journal of A O Curle (RCAHMS). Titled 'Caithness I'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","22/5/1910",
"1353297","551 146/2/1/1","Painting proofs x 4 entitled 'Painted Stones from the Keiss Brochs 1895 - 1897' signed C. Pretorius","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Batch Level","1895",
"1353328","551 146/2/1/2","Colour painting proofs x3 of painted stones from the Keiss Broch 1895 - 1897. Each is annotated with a colour, No 1 yellow, No 2 red and No 3 blue.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Batch Level","1895",
"1354610","551 2753/121","Photo-litho prints (by Whiteman & Bass, London) showing 'Plan of Keiss Road Broch at Keiss Caithness'. From excavations by Sir Francis Tress Barry. 44 copies.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Batch Level","-",
"1354921","PA 235","Photograph album No. 235: Keiss Road Broch, Caithness, 1893-1894
Plan of Road Brock at Keiss, Caithness, and twenty-six pages of photographs showing excavations by Sir Francis Tress Barry. Book plate - Sir Francis Tress Barry.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Batch Level","1893",
"1354922","PA 236","Photograph album of Caithness Brochs, showing excavations by Sir Francis Tress Barry","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Batch Level","-",
"4","MS 154/1","Caithness Coastal Survey:Interim reports & Original Manuscript","Caithness Coastal Survey","Item Level","1980",
"5","MS 154/10","Annotated xeroxes of OS map","Caithness Coastal Survey","Item Level","1982",
"6","MS 154/11","Miscellaneous correspondence relating to survey","Caithness Coastal Survey","Item Level","1980",
"7","MS 154/12","Complete list of plans","Caithness Coastal Survey","Item Level","1980",
"8","MS 154/2","Caithness Coastal Survey: Interim report  1981","Caithness Coastal Survey","Item Level","1981",
"9","MS 154/3","Caithness Coastal Survey: Interim report","Caithness Coastal Survey","Item Level","1980",
"10","MS 154/4","Record Notebook Vol I","Caithness Coastal Survey","Item Level","1980",
"11","MS 154/5","Record Notebook Vol II","Caithness Coastal Survey","Item Level","1981",
"12","MS 154/6","Field Notebooks (4 books)","Caithness Coastal Survey","Item Level","1980",
"13","MS 154/7","Field Notebooks (3 books)","Caithness Coastal Survey","Item Level","1981",
"14","MS 154/8","Field Notebooks (5 books)","Caithness Coastal Survey","Item Level","1982",
"15","MS 154/9","Record cards","Caithness Coastal Survey","Item Level","1980",
"30965","CAD 229/1","Plans of general survey area.","Caithness Coastal Survey","Item Level","1982",
"30966","CAD 229/2","Plans of general survey area.","Caithness Coastal Survey","Item Level","1982",
"30975","CAD 229/6","Wick (North) Map","Caithness Coastal Survey","Item Level","1982",
"31053","MS 154/13","Caithness Coastal Survey: Interim reports","Caithness Coastal Survey","Item Level","1980",
"32693","CAD 229/1 P","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"32696","CAD 229/2 P","General Survey Area Plans","Caithness Coastal Survey","Item Level","1982",
"32700","CAD 229/6 P","Wick (North) Map","Caithness Coastal Survey","Item Level","1982",
"36895","MS 28/470/1","Letter to Joseph Anderson from Rev J M Joass. Contents include description and sketches of Nybster Broch (ND36SE 4) and of painted pebbles from Wester Broch (ND35NW 4) and Road Broch (ND36SW 1) from the excavations of Sir Francis Tress Barry.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/9/1895",
"39969","A 53273","Excavation photograph - Entrance to steps in wall. Originals (2 copies) in PRINT ROOM. Originally numbered CA 515.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39970","A 53274","Excavation photograph - main entrance of encircling wall. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39971","A 53275","Excavation photograph.  Room in wall and entrance to second stairs. Originals (4 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39972","A 53276","Excavation photograph - saddle querns, querns and stone vessels. Originals (3 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1894",
"39973","A 53277","Excavation photograph.  Corner of encircling wall on the right. Originals (3 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1894",
"39974","A 53278","Excavation photograph.  Entrance passage from outside circle. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39975","A 53279","Excavation photograph - circular construction outside entrance. Original in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39976","B 49634","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39977","B 49635","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39978","B 49636","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39979","B 49644","Aerial photograph showing village and harbour","RCAHMS Aerial Photography","Item Level","1991",
"39980","B 49645","Aerial photograh showing village and harbour","RCAHMS Aerial Photography","Item Level","1991",
"39981","B 49646","Aerial photograph showing harbour and village","RCAHMS Aerial Photography","Item Level","1991",
"39982","B 52285 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39983","B 52286 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39984","B 52287 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39985","B 52288 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39986","B 52289 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39987","B 52290 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39988","B 75576","Rough plan of broch. From original in possession of Lord Strathnaver.","Survey of Private Collections","Item Level","-",
"39989","C 7533","Excavation photograph. 'Spot where excavations commenced.' Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39990","C 7534","Excavation photograph. Interior. Guard room in entrance passage. Originals (3 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39991","C 7535","Excavation photograph. Interior showing entrance passage. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39992","C 7536","Excavation photograph. Interior, standing slabs. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39993","C 7537","Excavation photograph. Recess in wall. Water tank in floor. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39994","C 7538","Excavation photograph. Entrance to steps in wall. Originals (4 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39995","C 7539","Excavation photograph. Large slabs. Secondary buildings. Original in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39996","C 7541","Excavation photograph. Circular construction outside entrance. Original in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39997","C 7542","Excavation photograph. Showing 12 steps in wall. Originals (3 copies) in wall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39998","C 7544","Excavation photograph. 'Encircling wall to right.' Originals (2 copies) in wall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39999","C 7545","Excavation photograph. North steps in wall. Originals (2 copies) in wall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"40000","C 7546","Excavation photograph. Beehive/underground habitations outside. Originals (2 copies) in wall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"40001","C 7547","Excavation photograph. Outside habitation near entrance in encircling wall. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"40002","C 7548","Excavation photograph. Outer and inner walls. Originals (3 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"40003","C 7549","Excavation photograph. Upstanding stone. 2 feet wide. Original in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"40004","C 7550","Excavation photograph. Upstanding stone. 2 feet wide. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"40005","C 7609","Excavation photograph. Secondary wall. Original in PRINT ROOM","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"40006","C 7610","Excavation photograph. Entrance from the interior during excavation. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"40007","C 9115","Excavation photograph. Underground habitition near Well. Copied from original in possession of Lord Strathnaver.","Survey of Private Collections","Item Level","1895",
"40008","C 9410","Photograph of inscribed sandstone disc. Copied from original in possession of Lord Strathnaver.","Survey of Private Collections","Item Level","-",
"40009","C 9411","Photograph of inscribed sandstone disc. Copied from original in possession of Lord Strathnaver.","Survey of Private Collections","Item Level","1893",
"40010","CA 75","RCAHMS","-","Item Level","-",
"288847","MS 28/470/2","Finds from Golspie Links and Keiss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","10/1895",
"289033","C 7533 S","Glass lantern slide showing excavations by Sir Francis Tress Barry.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289036","C 7609 S","Glass lantern slide of excavations by Sir Francis Tress Barry showing secondary wall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289037","C 7610 S","Glass lantern slide showing excavations by Sir Francis Tress Barry. Entrance from the interior during excavation.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289038","C 7534 S","Glass lantern slide from excavations by Sir Francis Tress Barry. Interior. Guard room in entrance passage. Barry  is in the centre of the photograph.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289039","A 53275 S","Glass lantern slide from excavations by Sir Francis Tress Barry.  Room in wall and entrance to second stairs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289040","C 7536 S","Glass lantern slide showing excavations by Sir Francis Tress Barry.  Interior, standing slabs. Barry is standing in centre.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289041","A 53273 S","Glass lantern slide showing excavations by Sir Francis Tress Barry. Entrance to steps in wall. 2 copies.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289042","C 7538 S","Glass lantern slide showing excavations by Sir Francis Tress Barry. Interior. Entrance to steps in wall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289043","C 7539 S","Glass lantern slide showing excavations by Sir Francis Tress Barry. Large slabs. Secondary buildings.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289044","A 53279 S","Glass lantern slide showing excavations by Sir Francis Tress Barry. Circular construction outside entrance.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289045","C 7541 S","Glass lantern slide showing excavations by Sir Francis Tress Barry. Circular construction outside entrance.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289046","C 7542 S","Glass lantern slide showing excavations by Sir Francis Tress Barry. Showing 12 steps in wall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289049","A 53276 S","Glass lantern slide showing saddle querns, querns and stone vessels from excavations by Sir Francis Tress Barry.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1894",
"289059","C 9410 S","Glass lantern slide from collection of Sir Francis Tress Barry. Photograph of inscribed sandstone disc from 'Road' Broch, Keiss (ND36SW 1).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"289060","C 9411 S","Glass lantern slide from collection of Sir Francis Tress Barry. Photograph of inscribed sandstone disc from 'Road' Broch, Keiss (ND36SW 1).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"289062","DC 33651","Plan of the Road broch, Keiss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"289063","DC 33652","Plan of the Road broch, Keiss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"289064","DC 33653","Plan of the Road broch, Keiss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"289067","DC 33656","Painted pebbles, Keiss brochs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"289068","DC 33657","Painted pebbles, Keiss brochs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"289069","DC 33658","Painted pebbles, Keiss brochs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"289070","DC 33659","Painted pebbles, Keiss brochs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"289071","D 5301 S","Glass lantern slide of painted pebbles from the Keiss Brochs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"289074","D 5304 S","Glass lantern slide of plan of Road Brock at Keiss, Caithness.  From the material relating to the excavations by Sir Francis Tress Barry.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"307569","D 87560 CS","-","Caithness Coastal Survey","Item Level","1981",
"356518","SC 356518","Letter from J M Joass to Dr J Anderson, 30 September 1895, describing excavations at Nybster Broch, Caithness and illustrating painted pebbles found at Wester Broch and Road Broch from the excavations of Sir Francis Tress Barry.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/9/1895",
"356521","SC 356521","Excavation photograph. Secondary wall.","-","Item Level","1893",
"356522","SC 356522","Excavation photograph.  Room in wall and entrance to second stairs.","-","Item Level","-",
"356524","SC 356524","Excavation photograph. Interior, standing slabs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"356539","SC 356539","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"684278","SC 684278","Aerial photograph showing village and harbour","RCAHMS Aerial Photography","Item Level","1991",
"873621","MS 1737","Photocopies of notes by Sir Cyril Fox on archaeological sites and vernacular buildings in Caithness, Highland.","-","Item Level","-",
"875514","E 36283 CN","Drawing of two bone objects. At the top is a bone weaving comb. The bottom object is an antler offcut that may have been intended to be used as a handle for a knife.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1895",
"875533","E 49387 CN","Photographic copy of a watercolour of a bone point recovered during Sir Francis Tress Barry's excavations at Keiss Road broch; entitled: 'Keiss Rd. Broch, 1894'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"875535","E 49434 CN","Photographic copy of a drawing of an artefact; possibly of bone; entitled: 'Keiss Rd. Broch, 1894'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"876677","SC 876677","Watercolour of a bone point recovered during Sir Francis Tress Barry's excavations at Keiss Road broch; entitled: 'Keiss Rd. Broch, 1894'.","-","Item Level","1894",
"876692","SC 876692","Drawing of an artefact; possibly of bone; entitled: 'Keiss Rd. Broch, 1894'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"877204","B 24563 CN","Photographic copy of a drawing of broch in plan, entitled: 'Road Broch at Keiss N.B.'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1895",
"877207","D 28441","Photographic copy of a drawing of broch in plan, entitled: 'Plan of Road Broch at Keiss N.B.'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","10/9/1895",
"877209","SC 877209","Scanned image of B 24563 CN - a drawing of broch in plan, entitled: 'Road Broch at Keiss N.B.'.","-","Item Level","1895",
"877268","D 28442","Photographic copy of a drawing of broch in plan, entitled: 'Road Broch at Keiss N.B.'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1895",
"877275","SC 877275","Scanned image of D 28441 - a drawing of broch in plan, entitled: 'Plan of Road Broch at Keiss N.B.'.","-","Item Level","10/9/1895",
"907817","E 36282","Photographic copy of a drawing of two bone objects. At the top is a bone weaving comb. The bottom object is an antler offcut that may have been intended to be used as a handle for a knife.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1895",
"907822","E 49433","Photographic copy of a drawing of an artefact; possibly of bone; entitled: 'Keiss Rd. Broch, 1894'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"908310","E 49386","Photographic copy of a watercolour of a bone point recovered during Sir Francis Tress Barry's excavations at Keiss Road broch; entitled: 'Keiss Rd. Broch, 1894'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"978895","E 13630","Oblique aerial view centred on the remains of the broch with the memorial and graveyard adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"978896","E 13631","Oblique aerial view centred on the remains of the broch with the memorial and graveyard adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"978897","E 13632","Oblique aerial view centred on the remains of the broch with the memorial and graveyard adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"978899","D 50210 CN","Oblique aerial view centred on the remains of the broch with the memorial and graveyard adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"981485","SC 981485","Oblique aerial view centred on the remains of Kirk Tofts broch, Keiss, with the memorial and graveyard adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1059424","DC 48552","Watercolour drawing of artefacts from excavations by Sir Francis Tress Barry at Keiss Road Broch. Verso: 'Horn implement Keiss Road Broch 1894'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1890",
"1059427","DC 48553","Watercolour drawing of artefacts from excavations by Sir Francis Tress Barry at Keiss Road Broch. Verso: 'Horn implement Keiss Road Broch 1894'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1890",
"1064891","SC 1064891","Image showing excavations by Sir Francis Tress Barry.  Interior, standing slabs. Barry is standing in centre.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"1066726","MS 3003","A short note on archaeological excavation and survey carried out at Keiss Road Broch, Keiss, Caithness.","Historic Scotland Archive Project","Item Level","2006",
"1082440","DP 030474","Digital copy of letter (pages 1 and 4) to Dr J Anderson from J M Joass, 30 September 1895. Contents include sketches of carved pentacles at Keiss West Broch and Covesea Cave, and carved birds at Keiss and East Wemyss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/9/1895",
"1323217","DP 149819","Plan of the Road broch, Keiss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"1323228","DP 149823","Plan of the Road broch, Keiss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"1323229","DP 149824","Plan of the Road broch, Keiss.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"1323231","DP 149830","Painted pebbles, Keiss brochs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"1323232","DP 149831","Painted pebbles, Keiss brochs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"1323238","DP 149832","Painted pebbles, Keiss brochs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"1333365","DP 152721","Painted pebbles, Keiss brochs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"1334519","MS 36/11","Field notebook of A O Curle (RCAHMS). Titled 'Caithness No. I'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1910",
"1336438","MS 36/12","Field notebook of A O Curle (RCAHMS). Titled 'Caithness No. II'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/1910",
"1357406","SC 1357406","Watercolour drawing of artefacts from excavations by Sir Francis Tress Barry at Keiss Road Broch. Verso: 'Horn implement Keiss Road Broch 1894'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1890",
"1357410","SC 1357410","Watercolour drawing of artefacts from excavations by Sir Francis Tress Barry at Keiss Road Broch. Verso: 'Horn implement Keiss Road Broch 1894'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1890",
"1381328","SC 1381328","Photographic copy of a drawing of two bone objects. At the top is a bone weaving comb. The bottom object is an antler offcut that may have been intended to be used as a handle for a knife.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1895",
"1542862","DP 243725","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1675173","SC 1675173","Aerial photograh showing village and harbour","RCAHMS Aerial Photography","Item Level","1991",
"1675377","SC 1675377","Aerial photograph showing harbour and village","RCAHMS Aerial Photography","Item Level","1991",
"1693676","SC 1693676","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693677","SC 1693677","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693678","SC 1693678","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693684","SC 1693684","Aerial photograph showing village and harbour","RCAHMS Aerial Photography","Item Level","1991",
"1693750","SC 1693750","Oblique aerial view centred on the remains of the broch with the memorial and graveyard adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1693764","SC 1693764","Oblique aerial view centred on the remains of the broch with the memorial and graveyard adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1693765","SC 1693765","Oblique aerial view centred on the remains of the broch with the memorial and graveyard adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1693766","SC 1693766","Oblique aerial view centred on the remains of the broch with the memorial and graveyard adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1782931","PA 236/26","Photograph of Keiss Road Broch, entrance to steps in wall. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1782947","PA 236/27","Photograph of Keiss Road Broch, recess in wall, water tank in floor. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1782948","PA 236/28","Photograph of the interior of Keiss Road Broch. Sir Francis Tress Barry standing amongst upright slabs. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1782949","PA 236/29","Photograph of Keiss Road Broch, encircling wall to the right. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1783175","PA 236/30","Photograph of Keiss Road Broch, room in wall. Entrance to second stairs.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1783177","PA 236/31","Photograph of Keiss Road Broch, entrance through encircling wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1783179","PA 236/32","Photograph of Keiss Road Broch, large slab, secondary buildings.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1783181","PA 236/33","Photograph of Keiss Road Broch, secondary wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1892",
"1783185","PA 236/34","Photograph of Keiss Road Broch showing 12 steps in the wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1783187","PA 236/35","Photograph of Keiss Road Broch, corner of the encircling wall to the right.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1783188","PA 236/36","Photograph of Keiss Road Broch, building in outer circle.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1892",
"1783191","PA 236/37","Photograph of Keiss Road Broch, entrance to steps in wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1783194","PA 236/38","Photograph from Caithness Brochs album. Stone with ogham carving.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1892",
"1783195","PA 236/39","Photograph from Caithness Brochs album. Collection of finds from Keiss Broch.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1892",
"1790000","DP 296163","Photograph of Keiss Road Broch, room in wall. Entrance to second stairs.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1790001","DP 296164","Photograph of Keiss Road Broch, entrance through encircling wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1790022","DP 296054","Photograph of Keiss Road Broch, entrance to steps in wall. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1790023","DP 296055","Photograph of Keiss Road Broch, recess in wall, water tank in floor. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1790024","DP 296056","Photograph of the interior of Keiss Road Broch. Sir Francis Tress Barry standing amongst upright slabs. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1790025","DP 296057","Photograph of Keiss Road Broch, encircling wall to the right. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1790132","DP 296165","Photograph of Keiss Road Broch, secondary wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1892",
"1790133","DP 296166","Photograph of Keiss Road Broch, entrance to steps in wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1790134","DP 296167","Photograph from Caithness Brochs album. Collection of finds from Keiss Broch.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1892",
"1790135","DP 296168","Photograph of Keiss Road Broch, large slab, secondary buildings.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1790136","DP 296169","Photograph of Keiss Road Broch showing 12 steps in the wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1790137","DP 296170","Photograph of Keiss Road Broch, corner of the encircling wall to the right.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1790138","DP 296171","Photograph of Keiss Road Broch, building in outer circle.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1892",
"1790139","DP 296172","Photograph from Caithness Brochs album. Stone with ogham carving.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1892",
"1794961","PA 235/2","Photograph, Keiss Road Broch, spot where excavations commenced. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795028","PA 235/3","Photograph, Keiss Road Broch, secondary wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
