"Canmore-download-Tue, 23 Apr 2024 11:16:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1975103","551 490/3/2/5","Stapleton Towern, Dornock, Dumfries and Galloway","Historic Scotland Photographic Library","Sub-Group Level","-",
"949718","BD 61/08","Plans, elevations, and details of facade of the tower. #312-319","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Batch Level","c. 4/1989",
"1551287","551 454/6/32","Archive relating to Stapleton Tower","Antony C Wolffe","Batch Level","16/8/1989",
"1975104","551 490/3/2/5/1","Stapleton Tower View","Historic Scotland Photographic Library","Batch Level","-",
"519147","C 34409","Copy of historic photograph showing general view.","Alastair Maxwell-Irving","Item Level","c. 1910",
"717410","G 84523 PC","Postcard.
View of tower.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"717412","DF 1849 PC","Postcard.
General view.","Collection of postcards of Scottish country houses and other buildings","Item Level","c. 1900",
"878366","DC 15533","Plan of basement and first floor of tower.","Alastair Maxwell-Irving","Item Level","24/4/1969",
"878375","B 55504","View from S.","-","Item Level","11/9/1991",
"878378","B 55505","View from SW.","-","Item Level","11/9/1991",
"878379","B 55506","View from SE.","-","Item Level","11/9/1991",
"878382","B 55503","View from NE.","-","Item Level","11/9/1991",
"878385","B 55507","View from NE.","-","Item Level","11/9/1991",
"878386","B 55508","View from NW.","-","Item Level","11/9/1991",
"880140","DF 119","General view of Stapleton Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"880178","DFD 96/1","Plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"911137","MS 2009/7/1","Kirkpatrick Fleming Field Survey Building Record Forms. Area 1, Monument 11
","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917613","G 96565 CS","Copy of postcard showing general view from E.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"917614","G 96566 CS","Copy of historic photograph showing general view from S.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"917615","G 96567 CS","Copy of historic photograph showing view from S.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"917617","G 96568 CS","General view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917618","G 96569 CS","General view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917619","G 96570 CS","Interior.
General view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917620","G 96571 CS","Interior.
General view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"920391","G 97176 CS","General view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"921512","G 97332 PO","Copy of historic photograph showing general view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"929314","MS 2009/49","Kirkpatrick-Fleming survey material.
Duplicate photographic prints - film 17.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"1167342","RAB 332/P27","Photograph of Stapleton Towers and grounds","General Collection","Item Level","c. 1890",
"1168696","SC 1168696","View of Stapleton Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1203288","SC 1203288","View from SE of Stapleton Tower.","-","Item Level","11/9/1991",
"1252016","DP 107880","General oblique aerial view of Stapleton Tower, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252017","DP 107881","Oblique aerial view of Stapleton Tower, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252018","DP 107882","Oblique aerial view of Stapleton Tower, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252019","DP 107883","Oblique aerial view of Stapleton Tower, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252020","DP 107884","Oblique aerial view of Stapleton Tower, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1278953","DP 119613","Stapleton Tower  From south","Buildings at Risk Register","Item Level","5/5/2011",
"1278954","DP 119614","Stapleton Tower  East elevation","Buildings at Risk Register","Item Level","5/5/2011",
"1278955","DP 119615","Stapleton Tower  From north","Buildings at Risk Register","Item Level","5/5/2011",
"1278956","DP 119616","Stapleton Tower  West and south elevations.","Buildings at Risk Register","Item Level","23/7/2008",
"1278957","DP 119617","Stapleton Tower  East elevation.","Buildings at Risk Register","Item Level","23/7/2008",
"1278958","DP 119618","Stapleton Tower  West elevation.","Buildings at Risk Register","Item Level","23/7/2008",
"1278959","DP 119619","Stapleton Tower  Damage to boundary wall.","Buildings at Risk Register","Item Level","23/7/2008",
"1278960","DP 119620","Stapleton Tower  East elevation.","Buildings at Risk Register","Item Level","1/9/1997",
"1404055","MS 36/246","Field notebook of I M Smith (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1993",
"1455841","DP 201435","Approach from West","Buildings at Risk Register","Item Level","10/6/2014",
"1876283","SC 1876283","Stapleton Tower, Darrock Parish, Annandale & Eskdale","Scottish Development Department","Item Level","5/1982",
"1876284","SC 1876284","Stapleton Tower, Darrock Parish, Annandale & Eskdale","Scottish Development Department","Item Level","5/1982",
"1876285","SC 1876285","Stapleton Tower, Darrock Parish, Annandale & Eskdale","Scottish Development Department","Item Level","5/1982",
"1876286","SC 1876286","Stapleton Tower, Darrock Parish, Annandale & Eskdale","Scottish Development Department","Item Level","5/1982",
"1930792","SC 1930792","Copy of historic photograph showing general view.","Joe Rock","Item Level","-",
"1976727","551 490/3/2/5/1/1","Stapleton Tower View","Historic Scotland Photographic Library","Item Level","-",
"2068065","SC 2068065","Stapleton Tower View","Historic Scotland Photographic Library","Item Level","-",
"2237642","J 12837 PO","Photocopy of drawing showing survey plan. Stapleton Tower, Dornock. ","Alastair Maxwell-Irving","Item Level","1969",
"2471326","SC 2471326","Stapleton Tower, NY26NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2471327","SC 2471327","Stapleton Tower, NY26NW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2499310","SC 2499310","View from NE.","-","Item Level","11/9/1991",
"2499311","SC 2499311","View from S.","-","Item Level","11/9/1991",
"2499312","SC 2499312","View from SW.","-","Item Level","11/9/1991",
"2499313","SC 2499313","View from NE.","-","Item Level","11/9/1991",
"2499314","SC 2499314","View from NW.","-","Item Level","11/9/1991",
"2698068","SC 2698068","General view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
