"Canmore-download-Sun, 05 May 2024 00:33:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"283174","ED 13654 PO","Detail of carved head.","Joe Rock","Item Level","1981",
"283175","ED 13655 PO","Detail of carved head.","Joe Rock","Item Level","1981",
"283177","ED 13656 PO","Detail of stonework.","Joe Rock","Item Level","1981",
"283179","ED 13657 PO","Detail of tower.","Joe Rock","Item Level","1981",
"283180","ED 13658 PO","Detail of carved head.","Joe Rock","Item Level","1981",
"283181","ED 13659 PO","Detail of window.","Joe Rock","Item Level","1981",
"283182","ED 13660 PO","Detail of window.","Joe Rock","Item Level","1981",
"283184","ED 13661 PO","Detail of window.","Joe Rock","Item Level","1981",
"283185","ED 13662 PO","General view of church and churchyard","Joe Rock","Item Level","1981",
"283186","ED 13663 PO","General view of church and churchyard","Joe Rock","Item Level","1981",
"283187","ED 13664 PO","Detail of window.","Joe Rock","Item Level","1981",
"283188","ED 13665 PO","General view of church and churchyard","Joe Rock","Item Level","1981",
"283194","ED 13384 NC","South Leith 'Kirk and Folk', The magazine of South Leith Kirk. Vol 59 No 4 - photograph","-","Item Level","1981",
"283223","C 65068","Detail of 1565 heraldic plaque from old tolbooth","-","Item Level","25/1/1996",
"283224","C 65069 CN","Detail of 1565 heraldic plaque from old tolbooth","-","Item Level","25/1/1996",
"283225","C 65070","Detail of 1560 heraldic plaque from House of Mary of Guise","-","Item Level","25/1/1996",
"283226","C 65071 CN","Detail of 1560 heraldic plaque from House of Mary of Guise","-","Item Level","25/1/1996",
"283229","ED 10622","Copy of historic photograph showing view of church and churchyard.","Mr and Mrs Jardine ","Item Level","c. 1900",
"283249","EDD 141/1 P","Photographic copy of drawing showing plans.","-","Item Level","1820",
"283331","A 59207","Churchyard: Waugh. Prominent soul over cartouche, heads at sides of stone (to scaffolding).","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"283333","A 59208","Churchyard: TL LC. Urn over soul centre. Soul on shoulders, riband in panel with skull and crossbones","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"283335","B 4128/12","Churchyard: Carters. Horse and Cart.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"283338","A 59210","Churchyard: Coopers 1723 at sides of crest Coopers tools below.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"283339","ED 3541/13","Churchyard: Headstone, John Pew, 1729,  Malt Man","-","Item Level","1970",
"283341","ED 3541/14","Churchyard: Headstone, T Barrow, 1740","-","Item Level","1970",
"283342","ED 3541/15","Churchyard: Monument of Ric' Seaman, c.1730, detail","-","Item Level","1970",
"283343","ED 3542/16","Churchyard: Monument of A Waugh, 1759","-","Item Level","1970",
"283344","ED 3542/17","Churchyard: Monument of J Patison, 1808","-","Item Level","1970",
"283345","ED 3542/18","Churchyard: Monument of J Patison, 1808, detail","-","Item Level","1970",
"283346","ED 3543/2","Churchyard: Cooper's monument, 1723","-","Item Level","1970",
"283347","ED 3544/4","Churchyard: Carter's monument, 1726/1802","-","Item Level","1970",
"283348","ED 3544/6","Churchyard: Carter's monument, detail","-","Item Level","1970",
"283349","ED 3545/10","Churchyard: Monument of T C","-","Item Level","1970",
"283350","ED 3545/11","Churchyard: 18th century monument","-","Item Level","1970",
"283351","ED 3545/12","Churchyard: 18th century monument","-","Item Level","1970",
"283353","ED 3546/9","Churchyard: Carters' monument, detail","-","Item Level","1970",
"283358","EDD 141/2 P","General view of church and churchyard. Photographic copy of an oil painting.","-","Item Level","1800",
"283359","ED 3917","Edinburgh, Kirkgate, St Mary's Church (South Leith Parish CHurch)
Detail of tombstone","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","15/4/1946",
"283360","ED 3918","Edinburgh, Kirkgate, St Mary's Church (South Leith Parish Church)
Detail of tombstone","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","15/4/1946",
"283440","ED 14259 PO","Newscutting - 'The Magazine of South Leith Kirk'","-","Item Level","10/1982",
"390364","C 40289 CN","Edinburgh, oblique aerial view, taken from the SSE, centred on Leith Docks with North Leith in the bottom half.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"399488","C 40288 CN","Edinburgh, oblique aerial view, taken from the S, showing Leith and Leith Docks.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"433008","ED 14284 PO","Leith Crest.
Cutting showing crest, (The Magazine of South Leith Kirk, December 1982)","-","Item Level","12/1982",
"560197","B 4128/10","South Leith churchyard.
View of gravestone to Andrew Wauch and Elizabeth Hunter, East face.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"560199","B 4128/11","South Leith churchyard.
T C and C L, d.1757","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"587247","D 22370","NMRS survey of Private Collections.  Stereoscopic view of Edinburgh, Kirkgate, St Mary's Church/ Leith South Church
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"587287","D 22372","NMRS survey of Private Collections.  Stereoscopic view of Roslin, Rosslynn Chapel, interior showing aisle with 'Prentice Pillar' centre right.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"614603","ED 4494","Edinburgh, Kirkgate, South Leith Church
View of gates","-","Item Level","1970",
"763810","B 4128/13","Detail of mural monument, the Cooper' stone","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1988",
"825297","G 89602 CS","View of South Leith Parish Church, Kirkgate, Leith looking E","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"957636","E 56910","General view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957732","E 56911 CN","General view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957733","E 56912","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957734","E 56913 CN","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957735","E 56914","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957736","E 56915 CN","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957737","E 56916","View from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2005",
"957738","E 56917 CN","View from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2005",
"957739","E 56918","View from south south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957740","E 56919 CN","View from south south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957741","E 56920","View from south south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957742","E 56921 CN","View from south south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957743","E 56922","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2005",
"957744","E 56923 CN","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2005",
"957745","E 56924","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2005",
"957746","E 56925 CN","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2005",
"957747","E 56926","Arcaded burial vault in north east corner of churchyard, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2005",
"957748","E 56927 CN","Arcaded burial vault in north east corner of churchyard, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2005",
"957749","E 56928","West doorway, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957750","E 56929","Tower, detail of clock and armorial panel below","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957766","E 56930","East gatepiers, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2005",
"957767","E 56931 CN","East gatepiers, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/4/2005",
"957841","E 56932","Ground floor, west window, detail of corbel head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957842","E 56933 CN","Ground floor, west window, detail of corbel head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957843","E 56934","Ground floor, west window, detail of corbel head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957844","E 56935 CN","Ground floor, west window, detail of corbel head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957845","E 56936","Ground floor, south window, detail of corbel head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957846","E 56937 CN","Ground floor, south window, detail of corbel head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957870","E 56938","Tower, detail of window at 1st floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957881","E 56939 CN","Tower, detail of window at 1st floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957882","E 56940","Ground floor, detail of window on south facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957883","E 56941 CN","Ground floor, detail of window on south facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957884","E 56942","Detail of pinnacle at east end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957885","E 56943 CN","Detail of pinnacle at east end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957886","E 56944","Detail of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957887","E 56945 CN","Detail of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/2005",
"957888","E 56946","Interior, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957889","E 56947","Interior, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957890","E 56948 CN","Interior, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957897","E 56949","Interior, view from organ loft at west end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957935","E 56950 CN","Interior, view from organ loft at west end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957936","E 56951","Interior, view of hammerbeam roof from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957937","E 56952 CN","Interior, view of hammerbeam roof from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957938","E 56953","Interior, detail of angel with shield on hammerbeam roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957939","E 56954 CN","Interior, detail of angel with shield on hammerbeam roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957940","E 56955","Interior, north aisle, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957941","E 56956 CN","Interior, north aisle, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957942","E 56957","Interior, north aisle, view of war memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957943","E 56958 CN","Interior, north aisle, view of war memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957944","E 56959","Interior, north aisle, view of monument to James Miller","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957945","E 56960 CN","Interior, north aisle, view of monument to James Miller","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957946","E 56961","Interior, north aisle, view of monument to Rev. John White","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957947","E 56962 CN","Interior, north aisle, view of monument to Rev. John White","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957948","E 56963","Interior, north aisle, view of monument to Lt. John Spence","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957949","E 56964 CN","Interior, north aisle, view of monument to Lt. John Spence","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957950","E 56965","Interior, south aisle, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957951","E 56966 CN","Interior, south aisle, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957952","E 56967","Interior, south aisle, view of monument to V. Rev. James Mitchell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957953","E 56968 CN","Interior, south aisle, view of monument to V. Rev. James Mitchell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957954","E 56969","Interior, south aisle, view of monument to James Reoch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957955","E 56970 CN","Interior, south aisle, view of monument to James Reoch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957956","E 56971","Interior, west vestibule, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957957","E 56972 CN","Interior, west vestibule, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957958","E 56973","Interior, view of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957959","E 56974 CN","Interior, view of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957995","E 56975","Interior, view of communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957996","E 56976 CN","Interior, view of communion table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957997","E 56977","Interior, view of lectern and font","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957998","E 56978 CN","Interior, view of lectern and font","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"957999","E 56979","Interior, view of pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958000","E 56980 CN","Interior, view of pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958001","E 56981","Interior, north west vestibule, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958002","E 56982 CN","Interior, north west vestibule, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958004","E 56983","Interior, kitchen, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958025","E 56984 CN","Interior, kitchen, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958026","E 56985","Interior, view of wall monument to Alexander Henderson and William Kinghorn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958027","E 56986 CN","Interior, view of wall monument to Alexander Henderson and William Kinghorn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958028","E 56987","Interior, session room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958029","E 56988 CN","Interior, session room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958030","E 56989","Interior, session room, detail of high backed chair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958031","E 56990 CN","Interior, session room, detail of high backed chair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958032","E 56991","Interior, session room, detail of high backed chair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958033","E 56992","Interior, Emmaus room, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958034","E 56993 CN","Interior, Emmaus room, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958035","E 56994","Interior, south east vestibule, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958036","E 56995 CN","Interior, south east vestibule, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958037","E 56996","Interior, south east vestibule, view of monument to James Jameson","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958038","E 56997 CN","Interior, south east vestibule, view of monument to James Jameson","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958039","E 56998","Interior, south east vestibule, detail of corner respond with 1690 datestone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958040","E 56999","Interior, north east vestibule, detail of corner respond with 1674 pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958123","E 57000","Interior, north east vestibule, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958124","E 57001 CN","Interior, north east vestibule, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958130","E 57002","Interior, detail of stained glass window and organ at west end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958131","E 57003 CN","Interior, detail of stained glass window and organ at west end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958132","E 57004","Interior, detail of stained glass window at west end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958133","E 57005 CN","Interior, detail of stained glass window at west end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958134","E 57006","Interior, detail of stained glass window at east end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958135","E 57007 CN","Interior, detail of stained glass window at east end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958136","E 57008","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958137","E 57009 CN","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958138","E 57010","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958139","E 57011 CN","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958140","E 57012","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958141","E 57013 CN","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958142","E 57014","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958143","E 57015 CN","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958144","E 57032","Interior, west vestibule, view of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958155","E 57016","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958156","E 57017 CN","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958157","E 57018","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958158","E 57019 CN","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958159","E 57020","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958160","E 57021 CN","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958161","E 57022","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958162","E 57023 CN","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958163","E 57024","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958164","E 57025 CN","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958165","E 57026","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958166","E 57027 CN","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958167","E 57028","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958168","E 57029 CN","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958169","E 57030","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958170","E 57031 CN","Interior, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"958171","E 57033 CN","Interior, west vestibule, view of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2004",
"1933319","SC 1933319","Detail of carved head.","Joe Rock","Item Level","1981",
"1933320","SC 1933320","Detail of carved head.","Joe Rock","Item Level","1981",
"1933321","SC 1933321","Detail of stonework.","Joe Rock","Item Level","1981",
"1933322","SC 1933322","Detail of tower.","Joe Rock","Item Level","1981",
"1933323","SC 1933323","Detail of carved head.","Joe Rock","Item Level","1981",
"1933324","SC 1933324","Detail of window.","Joe Rock","Item Level","1981",
"1933325","SC 1933325","Detail of window.","Joe Rock","Item Level","1981",
"1933326","SC 1933326","Detail of window.","Joe Rock","Item Level","1981",
"1933327","SC 1933327","General view of church and churchyard","Joe Rock","Item Level","1981",
"1933328","SC 1933328","General view of church and churchyard","Joe Rock","Item Level","1981",
"1933329","SC 1933329","Detail of window.","Joe Rock","Item Level","1981",
"1933330","SC 1933330","General view of church and churchyard","Joe Rock","Item Level","1981",
