"Canmore-download-Mon, 20 May 2024 20:00:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"769790","SC 769790","Face and reverse of cross-slab (no 1).
Stone held in Montrose Museum.
Signed: 'JB'
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2003",
"936636","SC 936636","Scanned image of reverse of cross-slab on display in Montrose Museum.","-","Item Level","2001",
"1234125","SC 1234125","Face of cross-slab on display in Montrose Museum.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1234126","SC 1234126","Reverse of cross-slab on display in Montrose Museum.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1434720","SC 1434720","View of reverse of Inchbraoch Pictish cross slab in Montrose Museum.","Tom and Sybil Gray","Item Level","23/4/1990",
"1434721","SC 1434721","Back detail of Inchbraoch Pictish cross slab.","Tom and Sybil Gray","Item Level","23/4/1990",
"1434722","SC 1434722","Back detail of Inchbraoch Pictish cross slab.","Tom and Sybil Gray","Item Level","23/4/1990",
"1434723","SC 1434723","Back detail of Inchbraoch Pictish cross slab.","Tom and Sybil Gray","Item Level","23/4/1990",
"1434724","SC 1434724","Front detail of Inchbraoch Pictish cross slab.","Tom and Sybil Gray","Item Level","23/4/1990",
"1434725","SC 1434725","Front detail of Inchbraoch Pictish cross slab.","Tom and Sybil Gray","Item Level","23/4/1990",
"1434726","SC 1434726","View of face of Inchbraoch Pictish cross slab in Montrose Museum.","Tom and Sybil Gray","Item Level","23/4/1990",
"1437477","SC 1437477","Inchbrayock No. 1. (Front)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1450286","SC 1450286","Inchbrayock, (front).","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1457836","SC 1457836","Inchbrayock (No.1). (Back).","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"2411521","SC 2411521","Inchbraoch, Braoch Road, NO75NW 2.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2627125","SC 2627125","Face of cross-slab on display in Montrose Museum.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
