"Canmore-download-Mon, 06 May 2024 17:21:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1525620","MS 7891","Notebook containing debits and credits.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","6/1945",
"1525621","MS 7889","Sketchbook featuring two sketches for sculpted angels in memory of Sir Hugh Walpole","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525622","MS 7890",""Catalogue" of designs available for spoons, intended for ordering purposes","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525623","MS 7892","Notebook containing notes on bronzing plasters, pieta group, femina and other animal sculptures.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525634","MS 7893","Small blue notebook titled "Books Read and to Read"","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525641","MS 7894","War Diary detailing Boyd's service in London Auxilliary Ambulance Service during the Blitz","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525644","MS 7895","Book of poetry containing 34 poems of Boyd's own composition","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","1928",
"1525645","MS 7896","Diary detailing a trip to Durham, York, and London","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","1/9/1932",
"1525648","MS 7897","Sketchbook containing measured drawings of spoons in various designs","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525649","MS 7898","Sketchbook containing rough sketches of spoons.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525654","MS 7899","Sketchbook containing four drawings with ecclesiastical themes","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525656","MS 7907","Notebook labelled 'Pottery Notes'","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525658","MS 7901","Drafting block sketchbook containing drawings of birds","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525661","MS 7902","Sketchbook containing drawings of flora in various mediums","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525664","MS 7903","Sketchbook containing pencil and ink drawings of animals","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","1932",
"1525666","MS 7909","Small box of Mary Syme Boyd business cards.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525668","MS 7905","Order book and Cash Sales book","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","5/9/1946",
"1525672","MS6 7910","Passport of Mary Syme Boyd.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","22/9/1938",
"1525700","MS 7913","Badly damaged sketchbook containing ecclesiastical designs","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525752","MS 7914","Copy of Edward Boyd's Will.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525755","MS 7915","Dean Village Association Newsletter, July 1973.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
