"Canmore-download-Thu, 02 May 2024 18:46:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1133022","DP 053061","Oblique aerial view centred on the Island taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1310775","DP 142971","General oblique aerial view of The North Head, Swona with a view of the Cantick Sound, looking NW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310776","DP 142972","General oblique aerial view of The North Head, Swona with a view of the Cantick Sound, looking NW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1445759","DP 196493","General view of a farmstead, Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1445762","DP 196496","General view of the N end of Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1445764","DP 196498","General view S to Warbister Hill, Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1445765","DP 196499","General view S with the Gloup on the left, Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1445780","DP 196514","A bank and ditch near Cantick, Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1445782","DP 196516","The summit of the Sooth Clett, Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1445808","DP 196542","View of the kiln-barn, NW farmstead, Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1445887","DP 196617","General view towards the Tarf.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445896","DP 196626","Detail of concrete base, the Tarf, Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445946","DP 196676","General view towards Tarf Tail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445966","DP 196696","General view of the footings of a dyke at Tarf, looking NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445967","DP 196697","General view of the footings of a dyke at Tarf, looking NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445991","DP 196721","View of possible building near Hall Geo, Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445992","DP 196722","General view towards the Tarf on the SE coast of Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445993","DP 196723","View of possible cairn on the summit of Sooth Clett, Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445994","DP 196724","General view towards the Tarf on the SE coast of Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445995","DP 196725","View of mound on Keefa Hill, looking SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445996","DP 196726","General view from Keefa Hill towards Warbsiter Hill, looking ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445997","DP 196727","General view from Keefa Hill towards Warbsiter Hill, looking SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445998","DP 196728","General view from Keefa Hill towards Warbsiter Hill, looking SE, with the dyke and possible building visible at the left.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445999","DP 196729","General view from Keefa Hill towards the SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1446000","DP 196730","General view from Keefa Hill towards the SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1446001","DP 196731","General view from Keefa Hill towards the Tarf.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1446002","DP 196732","General view from Keefa Hill towards the Tarf.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1446003","DP 196733","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1446010","DP 196740","General view looking towards Wasbister Hill from Keefa Hill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1446810","DP 197540","General view of the main area of settlement, looking S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1446824","DP 197554","General view of farmsteads, Swona, looking S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1446826","DP 197556","General view of farmsteads, Swona, looking S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1446835","DP 197565","View of cairns at North Head, Swona, looking NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1446839","DP 197569","View of cairn and possible hut, Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1446843","DP 197573","General view of quarry, North Head, Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1446858","DP 197588","General view of dyke and farmstead, Swona., looking W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
