"Canmore-download-Sat, 18 May 2024 13:29:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"285142","A 46801","Queen Mary's bed chamber","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"285157","A 48029","Interior - view of Queen Mary's Room, Place Block, showing date '1566' painted on upper part of wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"285166","A 48030","Interior.  Palace Block. Queen Mary's Room. Detail of date '19:IVNII',above fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"285167","A 48031","Interior - view of Queen Mary's Room, Place Block, showing view of ceiling","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"285168","A 48032","Interior.  Place Block. Queen Mary's room. Detail of House of Stuart heraldic arms.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"285169","A 48033","Interior.  Queen Mary's Room. Detail of  House of Stewart heraldic arms.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"286673","PA 124/25V/3","'Edinburgh Castle, Queen Mary's Bedchamber'

Photograph Album no 124: Vivian Beesly's Book

Black hard-backed notebook with cloth spine and line pages, inscribed in pencil on title page 'Easter 1928, Vivian Beesly, (born July 1915) containing a written account of her 'tour of parts of North England and Scotland' followed by professional photographs and postcards.
","General Collection. Photograph Albums.","Item Level","-",
"287423","B 38789","Detail of ceiling","-","Item Level","-",
"287424","ED 140","Armorial panel in Queen in Mary's Room","-","Item Level","-",
"287426","ED 13348 PC","Postcard.
Interior, view of chair in Queen Mary's Bedchamber.","Collection of postcards of Edinburgh, Scotland","Item Level","-",
"287430","ED 14236 PO","View of chair.","Photographic clippings from 'Snaps of Scotland'","Item Level","-",
"288587","EDD 8/35","Edinburgh Castle, phased plan of Crown Square. Redrawn from plans supplied by the Ministry Of Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"289477","D 80935 PC","Drawing or bedroom (Post card) 
Insc. Queen Mary's bedroom, Edinburgh Castle, the Birth place of King James VI of Scotlandand I of England, June 19, 1566","General Collection","Item Level","-",
"334186","B 38789 S","View of the wooden ceiling in Queen Mary's Room with decoration of the Royal Crown and initials M.R. and I.R. below.","-","Item Level","-",
"334188","ED 140 S","View of the Armorial Panel in Queen Mary's Room showing two unicorns on either side of a Royal crest below the inscription which reads 'Nemo me impune lacesset.'","-","Item Level","-",
"334189","ED 13348 SO","View of Queen Mary's bed chamber showing a chair and a block of wood next to the hearth.","-","Item Level","-",
"378411","D 93680 PO","Historic photograph.
'Carte de visite', sepia photograph mounted on card showing painting of Queen Mary's Room.
Insc: 'Mary had built for her own use within the Castle a suite of apartments which are still distinguished by the Regal Initials of herself and her consort M.H.R. entwined together in her well known conjugal Monogram over the portal'. 'The Room in which Mary Queen of Scots gave birth to  James the sixth.  Edinburgh Castle Wednesday 19th June 1566.  Between 9 and 10 O'clock in the morning.'  Card stamped with 'W.G.Patterson, 84S Frederick St. Edinr'","-","Item Level","c. 1890",
"985747","C 66430","Interior. Place block.  Queen Mary's Room. Detail of  wall showing painted date '1566' .","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"985748","C 66431","Interior.  Palace Block. Queen Mary's Room. Detail of date '19:IVNII',above fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"985749","C 66432","Interior.  Place Block. Queen Mary's room. Detail of  House of Stewart Arms and ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"985774","C 66433","Interior.  Place Block. Queen Mary's room. Detail of House of Stuart heraldic arms.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"985785","D 66434","Interior.  Queen Mary's Room. Detail of  House of Stewart heraldic arms.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1166363","SC 1166363","Queen Mary's bed chamber","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171892","SC 1171892","Interior - view of Queen Mary's Room, Place Block, showing date '1566' painted on upper part of wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171898","SC 1171898","Interior.  Palace Block. Queen Mary's Room. Detail of date '19:IVNII',above fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171899","SC 1171899","Interior - view of Queen Mary's Room, Place Block, showing view of ceiling","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171900","SC 1171900","Interior.  Place Block. Queen Mary's room. Detail of House of Stuart heraldic arms.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171901","SC 1171901","Interior.  Queen Mary's Room. Detail of  House of Stewart heraldic arms.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1257283","SC 1257283","Edinburgh Castle.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/9/1932",
"1269667","SC 1269667","Edinburgh, general view, showing Edinburgh Castle and Princes Street.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/8/1950",
"1315436","SC 1315436","Edinburgh, general view, showing Edinburgh Castle and Queen Street Gardens.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1488118","DP 221103","Oblique aerial view of Edinburgh Castle centred on the Great Hall, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488127","DP 221112","Oblique aerial view of Edinburgh Castle centred on the Palace Yard, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488134","DP 221119","Oblique aerial view of Edinburgh Castle centred on the Crown Room,  looking E.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488135","DP 221120","Oblique aerial view of Edinburgh Castle centred on the Palace Yard,  looking E.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488141","DP 221126","Oblique aerial view of Edinburgh Castle centred on the Scottish National War Memorial,  looking N.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488142","DP 221127","Oblique aerial view centred on the main entrance to Edinburgh Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488145","DP 221130","Oblique aerial view of Edinburgh Castle centred on the Crown Room,  looking W.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488146","DP 221131","Oblique aerial view of Edinburgh Castle centred on the Palace Yard,  looking W.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488156","DP 221141","Oblique aerial view of Edinburgh Castle centred on the Palace Yard,  looking W.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1560807","DP 250933","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"2443030","SC 2443030","Edinburgh Castle, Queen Mary's Room, NT27SE 1.28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443031","SC 2443031","Edinburgh Castle, Queen Mary's Room, NT27SE 1.28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2575951","SC 2575951","Detail of ceiling","-","Item Level","-",
"2575987","SC 2575987","Interior. Place block.  Queen Mary's Room. Detail of  wall showing painted date '1566' .","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2575988","SC 2575988","Interior.  Palace Block. Queen Mary's Room. Detail of date '19:IVNII',above fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2575989","SC 2575989","Interior.  Place Block. Queen Mary's room. Detail of  House of Stewart Arms and ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2575990","SC 2575990","Interior.  Place Block. Queen Mary's room. Detail of House of Stuart heraldic arms.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2576325","SC 2576325","Armorial panel in Queen in Mary's Room","-","Item Level","-",
