"Canmore-download-Thu, 06 Jun 2024 23:27:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1586082","551 165/58","South Uist, Ushenish","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Batch Level","-",
"743449","DC 9211","Section of the ground on site for storehouse, and section and elevation of store house.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/1857",
"743450","DC 9207","Drawing showing section and site plan for Ushenish Lighthouse, South Uist.  	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","17/7/1855",
"743457","DC 9205","Drawing showing site plan and section of road, retaining wall and slip for Ushenish Lighthouse, South Uist.   ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1856",
"743459","DC 9216","Drawing showing plan, sections and elevations of water tank and filter for Ushenish Lighthousey, South Uist. 		","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/1856",
"743462","DC 9210","Drawing showing details including plan, elevation and section of storehouse for Ushenish Lighthouse, South Uist.   ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","16/12/1856",
"743465","DC 9214","Drawing showing details for window and plan and section of roofs of dwelling houses for Ushenish Lighthouse, South Uist.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"743469","DC 9213","Drawing showing plan, section and elevation of dwelling houses and plan and elevation of gate and enclosure wall for Ushenish Lighthouse, South Uist.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"743476","DC 9206","Drawing showing plan of the landing place, the proposed route of the road and site of dwelling houses and tower for Ushenish Lighthouse, South Uist.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"743489","DC 9215","Drawing showing plan, section, elevation and details of tower for Ushenish Lighthouse, South Uist.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"743491","DC 9208","Drawing showing sections of cutting, embankment, side cutting and cross drain for Ushenish Lighthouse, South Uist.  ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"743495","DC 9209","Drawing showing site of dwelling houses and sections of ground for Ushenish Lighthouse, South Uist.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/5/1856",
"743520","E 25982","Photographic copy of drawing showing section of road, retaining wall, and slip and map showing route of road.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1856",
"743522","E 25983 CN","Photographic copy of drawing showing section of road, retaining wall, and slip and map showing route of road.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1856",
"743528","E 25984","Photographic copy of drawing showing plan, elevation and section of storehouse and section of boundary wall near the landing place.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","12/1856",
"743529","E 25985 CN","Photographic copy of drawing showing plan, elevation and section of storehouse and section of boundary wall near the landing place.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","12/1856",
"743535","E 25986","Photographic copy of drawing showing plan and section of roofs of dwelling houses.
Northern Lights, sheet No.4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"743536","E 25987 CN","Photographic copy of drawing showing plan and section of roofs of dwelling houses.
Northern Lights, sheet No.4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"743541","E 25988","Photographic copy of drawing showing plan, elevation and section of dwelling houses and plan and elevation of gate and enclosure wall.
Northern Lights, sheet No.3","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"743542","E 25989 CN","Photographic copy of drawing showing plan, elevation and section of dwelling houses and plan and elevation of gate and enclosure wall.
Northern Lights, sheet No.3","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"743544","E 25991 CN","Photographic copy of drawing showing section through centre line and section of the cutting of footpath from dwelling house to tower.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/5/1856",
"743545","E 25990","Photographic copy of drawing showing section through centre line and section of the cutting of footpath from dwelling house to tower.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/5/1856",
"743546","E 25992","Photographic copy of drawing showing plan of the landing place, the proposed route of the road and the site of the  lighthouse and dwelling houses.
Northern Lights, sheet No.1","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"743547","E 25993 CN","Photographic copy of drawing showing plan of the landing place, the proposed route of the road and the site of the  lighthouse and dwelling houses.
Northern Lights, sheet No.1","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"743552","E 25994","Photographic copy of drawing showing sections across the cutting, embankment, side cutting and cross drain.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1855",
"743553","E 25995 CN","Photographic copy of drawing showing sections across the cutting, embankment, side cutting and cross drain.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1855",
"743557","E 25996","Photographic copy of drawing showing plan, section and elevation of tower.  In addition, plan of floor beams and elevations of hatchway, centre beams.
Northern Lights, sheet No.2","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"743558","E 25997 CN","Photographic copy of drawing showing plan, section and elevation of tower.  In addition, plan of floor beams and elevations of hatchway, centre beams.
Northern Lights, sheet No.2","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"743566","E 25998","Photographic copy of sketch drawing showing section of the ground and elevation and plan of store house.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/1857",
"743567","E 25999 CN","Photographic copy of sketch drawing showing section of the ground and elevation and plan of store house.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/1857",
"743570","DC 9212","Drawing showing sections of road for Ushenish Lighthouse, South Uist.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"743573","E 25977","Photographic copy of drawing showing sections of road.
Northern Lights, sheet No.5","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"743574","E 25979","Photographic copy of drawing showing section at site of lighthouse and small map showing location.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","17/7/1855",
"781406","SC 781406","Scanned image of drawing showing section, plan and elevation of tower.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"781413","SC 781413","Scanned image of photographic copy of elevation, plan and section of dwelling houses and elevation and plan of gate and enclosure wall.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"781418","SC 781418","Scanned image of photographic copy of section of road, retaining wall, and slip.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1856",
"781421","SC 781421","Scanned image of photographic copy of section, elevation and plan of storehouse and section of boundary wall.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","12/1856",
"988657","E 26065 CN","Photographic copy of drawing showing plan of water tank and filter.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/1856",
"988658","E 26064","Photographic copy of drawing showing plan of water tank and filter.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/1856",
"1063852","MS 2954","Archive from a coastal zone assessment survey of East Coast of North Uist, Benbecula and South Uist.","Historic Scotland Archive Project","Item Level","31/3/2006",
"1111487","WP 000274","Archive from a coastal zone assessment survey of East Coast of North Uist, Benbecula and South Uist.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","31/3/2006",
"1259129","DP 110526","General oblique aerial view of the remains of the townships of Molatuath and Glacklee and nearby field boundaries and lazy beds, looking towards Ushenish lighthouse, S Uist, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1259131","DP 110528","General oblique aerial view through Gleann Mile-feala towards Ushenish lighthouse, S Uist, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","14/11/2011",
"1376321","DP 171639","General view looking towards Usinish lighthouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1376322","DP 171640","General view looking towards Usinish lighthouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2013",
"1383420","SC 1383420","Photographic copy of drawing showing plan and section of roofs of dwelling houses.
Northern Lights, sheet No.4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"1383421","SC 1383421","Photographic copy of drawing showing section through centre line and section of the cutting of footpath from dwelling house to tower.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/5/1856",
"1383422","SC 1383422","Photographic copy of drawing showing plan of the landing place, the proposed route of the road and the site of the  lighthouse and dwelling houses.
Northern Lights, sheet No.1","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"1383423","SC 1383423","Photographic copy of drawing showing sections across the cutting, embankment, side cutting and cross drain.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1855",
"1383424","SC 1383424","Photographic copy of sketch drawing showing section of the ground and elevation and plan of store house.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/1857",
"1383443","SC 1383443","Photographic copy of drawing showing plan of water tank and filter.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/1856",
"1450007","SC 1450007","Photographic copy of drawing showing sections of road.
Northern Lights, sheet No.5","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"1450009","SC 1450009","Photographic copy of drawing showing section at site of lighthouse and small map showing location.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","17/7/1855",
"2239203","DP 387591","Drawing showing site plan and section of road, retaining wall and slip for Ushenish Lighthouse, South Uist.   ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","8/1856",
"2239204","DP 387592","Drawing showing section and site plan for Ushenish Lighthouse, South Uist.  	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","17/7/1855",
"2239205","DP 387593","Drawing showing sections of cutting, embankment, side cutting and cross drain for Ushenish Lighthouse, South Uist.  	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2239206","DP 387594","Drawing showing details including plan, elevation and section of storehouse for Ushenish Lighthouse, South Uist.   ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","16/12/1856",
"2239241","DP 387633","Drawing showing plan, sections and elevations of water tank and filter for Ushenish Lighthousey, South Uist. 	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/1856",
"2241485","DP 388929","Drawing showing plan of the landing place, the proposed route of the road and site of dwelling houses and tower for Ushenish Lighthouse, South Uist.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"2241486","DP 388930","Drawing showing site of dwelling houses and sections of ground for Ushenish Lighthouse, South Uist.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/5/1856",
"2241487","DP 388931","Drawing showing sections of road for Ushenish Lighthouse, South Uist.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"2241488","DP 388932","Drawing showing plan, section and elevation of dwelling houses and plan and elevation of gate and enclosure wall for Ushenish Lighthouse, South Uist.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"2241694","DP 388933","Drawing showing details for window and plan and section of roofs of dwelling houses for Ushenish Lighthouse, South Uist.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
"2241695","DP 388934","Drawing showing plan, section, elevation and details of tower for Ushenish Lighthouse, South Uist.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","3/3/1855",
