"Canmore-download-Tue, 23 Apr 2024 15:28:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1551578","551 454/6/47","Drawings of Barwhillanty Lodge","Antony C Wolffe","Batch Level","3/1888",
"885509","KBD 105/1","Photographic copy of W and S elevations.","-","Item Level","1886",
"885510","KBD 105/2","Photographic copy of drawing showing details of elevations.","-","Item Level","1886",
"885511","KBD 105/3","Photographic copy of drawing showing details of principal staircase.","-","Item Level","1886",
"885512","KBD 105/4","Photographic copy of drawing showing end elevation.","-","Item Level","1886",
"885513","KBD 105/5","Photographic copy of drawing showing plan of alterations to dining room.","-","Item Level","1886",
"885514","KBD 105/6","Photographic copy of sketch designs for chimneypiece and overmantel.","-","Item Level","1886",
"885515","KBD 105/7","Photographic copy of ground and bedroom floor plans.","-","Item Level","1886",
"885516","KBD 105/8","Photographic copy of ground floor plan.","-","Item Level","1886",
"885517","KBD 105/9","Photographic copy of ground floor plan showing alterations.","-","Item Level","1973",
"885519","KBD 105/10","Photographic copy of first floor plan showing alterations.","-","Item Level","1886",
"885520","KBD 105/11","Photographic copy of elevations alterations.","-","Item Level","1886",
"885522","KBD 105/13","Photographic copy of plans, elevations and perspective view.","-","Item Level","1887",
"885523","KBD 105/14","Photographic copy of perspective elevation.","-","Item Level","1887",
"885528","KBD 105/12","Photographic copy of stable floor plans.","-","Item Level","1887",
