"Canmore-download-Sat, 20 Apr 2024 03:49:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"574010","SC 574010","Inverailort House, view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"574021","SC 574021","Inverailort House, S wing, view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1024629","SC 1024629","First floor, chapel, view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1027546","SC 1027546","Ground floor, ball-room, fireplace, overmantle, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1321363","DP 148819","Ground floor plan
Inverailort House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/8/1997",
"1704353","SC 1704353","View of boat, SY Tartina, from Inverailort House.","Collection of material assembled by Iain Thornber, Kinlochmoidart, Highland, Scotland","Item Level","1894",
"2562300","SC 2562300","Distant view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563097","SC 2563097","Distant view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563098","SC 2563098","Main NW entrance, gateway, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563099","SC 2563099","Main NW entrance, gate piers, wrought-iron gates and battlemented boundary wall, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563100","SC 2563100","N garden wall, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563101","SC 2563101","Battlemented garden wall, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563102","SC 2563102","Distant view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563103","SC 2563103","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563104","SC 2563104","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563105","SC 2563105","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563106","SC 2563106","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563107","SC 2563107","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563108","SC 2563108","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563109","SC 2563109","View of S wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563110","SC 2563110","View of S wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563111","SC 2563111","S wing, view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563112","SC 2563112","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563113","SC 2563113","View of S wing and entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563114","SC 2563114","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563115","SC 2563115","Service wing, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563116","SC 2563116","S wing, view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563117","SC 2563117","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563118","SC 2563118","N entrance and service block, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563119","SC 2563119","N entrance, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563120","SC 2563120","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563121","SC 2563121","NE entrance archway, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563122","SC 2563122","View of Inverailort House through NE entrance archway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563123","SC 2563123","Steadings and outbuildings, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563124","SC 2563124","Steading and outbuildings, view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563125","SC 2563125","Steading and outbuildings, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563126","SC 2563126","Steading and outbuildings, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563127","SC 2563127","Cart-shed, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563128","SC 2563128","Cart-shed, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563129","SC 2563129","Steading, cottages, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563130","SC 2563130","Outer hall, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563131","SC 2563131","Outer hall, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563132","SC 2563132","Study, view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563133","SC 2563133","Study, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563134","SC 2563134","Ground floor, stair hall, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563135","SC 2563135","Ground floor, stair hall, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563136","SC 2563136","Ground floor, stair hall, view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563137","SC 2563137","Ground floor, stair hall, SE corner, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563138","SC 2563138","Ground floor, stair hall, bottom of staircase, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563139","SC 2563139","View (looking down staircase) from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563140","SC 2563140","First floor, landing, view (looking down on stair hall) from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563141","SC 2563141","First floor, landing, view (looking down on stair hall) from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563142","SC 2563142","First floor, landing, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563143","SC 2563143","First floor, landing, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563144","SC 2563144","View of passageway to N wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563145","SC 2563145","Stair hall, cupola, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563146","SC 2563146","Stair hall, cupola, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563147","SC 2563147","Ground floor, sitting room, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563148","SC 2563148","Ground floor, sitting room, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563149","SC 2563149","Ground floor, sitting room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563150","SC 2563150","Ground floor, dining room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563151","SC 2563151","Ground floor, dining room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563152","SC 2563152","Ground floor, dining room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563153","SC 2563153","Ground floor, kitchen, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563154","SC 2563154","Ground floor, kitchen, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563155","SC 2563155","Ground floor, larder, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563156","SC 2563156","Ground floor, larder, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563157","SC 2563157","Ground floor, morning room, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563158","SC 2563158","Ground floor, N dining room, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563159","SC 2563159","Ground floor, library passageway, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563160","SC 2563160","Ground floor, library, doors, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563161","SC 2563161","Ground floor, library, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563162","SC 2563162","Ground floor, library, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563163","SC 2563163","Ground floor, library, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563164","SC 2563164","Ground floor, library, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563165","SC 2563165","Ground floor, ball-room, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563166","SC 2563166","Ground floor, ball-room, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563167","SC 2563167","Ground floor, ball-room, view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563168","SC 2563168","Ground floor, ball-room, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563169","SC 2563169","Ground floor, ball-room, door and panelling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563170","SC 2563170","Ground floor, ball-room, ceiling plasterwork, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563171","SC 2563171","Ground floor, ball-room, wall, panelling and heraldic shields and ceiling, plasterwork, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563172","SC 2563172","Ground floor, ball-room, wall, panelling and heraldic shields and ceiling, plasterwork, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563173","SC 2563173","Ground floor, ball-room, ceiling, plasterwork, heraldic shield enclosed by circular decoration, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563174","SC 2563174","Ground floor, ball-room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563175","SC 2563175","Ground floor, ball-room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563176","SC 2563176","Ground floor, ball-room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563177","SC 2563177","Ground floor, ball-room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563178","SC 2563178","Ground floor, ball-room, fireplace, overmantle, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563179","SC 2563179","First floor, West/central bedroom, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563180","SC 2563180","First floor, West/central bedroom, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563181","SC 2563181","First floor, West/central bedroom, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563182","SC 2563182","First floor, West/central bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563183","SC 2563183","First floor, North/stair hall, bedroom, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563184","SC 2563184","First floor, North/stair hall, bedroom, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563185","SC 2563185","First floor, chapel, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563186","SC 2563186","First floor, chapel, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563187","SC 2563187","First floor, chapel, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563188","SC 2563188","First floor, chapel, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563189","SC 2563189","First floor, chapel, view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563190","SC 2563190","First floor, chapel, view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563191","SC 2563191","First floor, chapel, wooden pews and wall and ceiling panelling, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563192","SC 2563192","First floor, altar, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563193","SC 2563193","First floor, view of steps leading up to passageway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563194","SC 2563194","First floor, passageway, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563195","SC 2563195","First floor, passageway, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563196","SC 2563196","Attic, view of staircase leading up to room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563197","SC 2563197","Attic, view of room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563198","SC 2563198","Attic, view of staircase leading up to room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563199","SC 2563199","First floor, main SW corner bedroom, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563200","SC 2563200","First floor, main SW corner bedroom, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563201","SC 2563201","First floor, main SW corner bedroom, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563202","SC 2563202","First floor, main SW corner bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563203","SC 2563203","First floor, main SW corner bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563204","SC 2563204","First floor, main SW corner bedroom, view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563205","SC 2563205","First floor, main SW corner bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563206","SC 2563206","First floor, NW bedroom, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563207","SC 2563207","First floor, NW bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563208","SC 2563208","First floor, NW bedroom, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563209","SC 2563209","First floor, NW corner bedroom, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563210","SC 2563210","First floor, bedroom (above ball-room), view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563211","SC 2563211","First floor, bedroom, (above ball-room), view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563212","SC 2563212","Distant view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563213","SC 2563213","Distant view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"2563214","SC 2563214","Detail of memorial cairn to Mrs Cameron-Head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
