"Canmore-download-Sat, 20 Apr 2024 13:02:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1427534","551 359/461/6 PO","Stones","General Collection","Sub-Group Level","-",
"1431234","551 359/462/19","Fife File","General Collection","Sub-Group Level","1968",
"1485526","551 30/14/73","Archive from a desk-based assessment at Crombie Point, Torryburn, Fife","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","6/2008",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"134716","A 84154 CS","C A Appleby","-","Item Level","1989",
"134717","A 84155 CS","C A Appleby","-","Item Level","1989",
"134718","F 6735","B. Malaws","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","2/7/1979",
"134719","F 6789","B. Malaws","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","2/7/1979",
"134720","F 6790","B. Malaws","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","2/7/1979",
"134721","F 6791","B. Malaws","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","2/7/1979",
"134722","F 6792","B. Malaws","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","2/7/1979",
"294613","D 85969 CN/PO","-","-","Item Level","1994",
"1471278","WP 003889","Exploring Scotland's Heritage: Fife And Tayside","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1987",
"2437661","SC 2437661","Tuilyies, NT08NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437662","SC 2437662","Tuilyies, NT08NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437663","SC 2437663","Tuilyies, NT08NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437664","SC 2437664","Tuilyies, NT08NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437665","SC 2437665","Tuilyies, NT08NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437666","SC 2437666","Tuilyies, NT08NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
