"Canmore-download-Sat, 04 May 2024 17:37:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1252808","DP 108275","Oblique aerial view of Arbigland House walled garden, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252810","DP 108277","General oblique aerial view of Arbigland House and policies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252811","DP 108278","General oblique aerial view of Arbigland House and policies, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252812","DP 108279","General oblique aerial view of Arbigland House and policies, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252815","DP 108282","General oblique aerial view of Arbigland House and policies, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1347565","DP 159893","Oblique aerial view of Arbigland House walled garden, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347571","DP 159899","Oblique aerial view of Arbigland House, stable block and walled garden, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1530814","DP 237768","Oblique aerial view.","Historic Environment Scotland","Item Level","14/7/2016",
"1670932","SC 1670932","Oblique aerial view centred on the walled garden, taken from the SE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670933","SC 1670933","Oblique aerial view centred on the walled garden, taken from the E.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670934","SC 1670934","Oblique aerial view centred on the walled garden, taken from the NE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670935","SC 1670935","Oblique aerial view centred on the walled garden, taken from the NNW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670936","SC 1670936","Oblique aerial view centred on the walled garden, taken from the NW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670937","SC 1670937","Oblique aerial view centred on the gardens with walled garden adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670941","SC 1670941","Oblique aerial view centred on the country house, stables, gardens and walled garden, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670942","SC 1670942","Oblique aerial view centred on the country house, stables, gardens and walled garden, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670943","SC 1670943","Oblique aerial view centred on the country house, stables, gardens and walled garden, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670944","SC 1670944","Oblique aerial view centred on the gardens and walled garden with country house, stables and house adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670945","SC 1670945","Oblique aerial view centred on the gardens and walled garden with country house, stables and house adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670975","SC 1670975","Oblique aerial view centred on the walled garden, taken from the ENE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670976","SC 1670976","Oblique aerial view centred on the walled garden, taken from the S.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670977","SC 1670977","Oblique aerial view centred on the walled garden, taken from the SE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670978","SC 1670978","Oblique aerial view centred on the walled garden, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670980","SC 1670980","Oblique aerial view centred on the walled garden, taken from the NE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670981","SC 1670981","Oblique aerial view centred on the walled garden, taken from the NNW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670983","SC 1670983","Oblique aerial view centred on the country house, stables, gardens and walled garden, taken from the NW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670984","SC 1670984","Oblique aerial view centred on the country house, stables, gardens and walled garden, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670987","SC 1670987","Oblique aerial view centred on the gardens and walled garden with country house, stables and house adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670988","SC 1670988","Oblique aerial view centred on the gardens and walled garden with country house, stables and house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670989","SC 1670989","Oblique aerial view centred on the gardens and walled garden with country house, stables and house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1670990","SC 1670990","Oblique aerial view centred on the gardens and walled garden with country house, stables and house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
